Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,13,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,27,2,2,,,,
3,down,Lvbel C5,#1 - EP,1,1,3,,,,
4,-,DOYOUNG,YOUTH - The 1st Album,-,4,1,,,,
5,up,Müslüm Gürses,Tozlu Raflar - EP,42,5,2,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,7,,,,
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,2,3,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,6,,,,
9,down,Semicenk,Karışık Kaset - EP,6,1,19,,,,
10,up,Sertab Erener,Her Dem Akustik,62,10,2,,,,
11,down,Dua Lipa,Radical Optimism,3,3,3,,,,
12,down,Beyoncé,COWBOY CARTER,7,2,5,,,,
13,up,Ersay Üner,Taverna,67,13,2,,,,
14,down,BEGE,YBF - EP,11,5,4,,,,
15,-,YUQI,YUQ1,-,15,1,,,,
16,down,Платина,Платина,10,1,4,,,,
17,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],8,1,4,,,,
18,down,Çocuk şarkıları Superstar,Çocuk Şarkıları (Çoçukşarkıları),14,3,155,,,,
19,down,Motive,ROMANTİK,15,1,46,,,,
20,down,Travis Scott,UTOPIA,18,1,40,,,,
21,down,Mabel Matiz,Fatih,17,1,41,,,,
22,down,Taylor Swift,Midnights (The Til Dawn Edition),12,1,48,,,,
23,down,BOYNEXTDOOR,HOW?,9,9,2,,,,
24,up,Nova Norda,"Üzgünüm, Üzgün Diilim",70,24,2,,,,
25,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,20,2,11,,,,
26,-,Motive,taycan v1,-,26,1,,,,
27,up,Sertab Erener,İyiliğe Ninniler,29,19,119,,,,
28,up,Hidra,SİMÜLASYON,66,28,2,,,,
29,down,UZI,YOUNGSTA,19,1,23,,,,
30,up,Özge Öz,Ninni,30,26,27,,,,
31,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),31,1,73,,,,
32,down,Can Bonomo,Kara Konular,28,1,11,,,,
33,down,ILLIT,SUPER REAL ME - EP,16,2,5,,,,
34,up,Ruger & Bnxn,RnB,64,34,2,,,,
35,up,Müjde Tuğsuz,Ninni Perisi Ninniler,39,8,56,,,,
36,-,Allame,Ölüm,-,36,1,,,,
37,down,Lana Del Rey,Born to Die - The Paradise Edition,24,10,225,,,,
38,down,Olivia Rodrigo,GUTS (spilled),25,9,6,,,,
39,down,Derya Uluğ,Nefes,26,2,42,,,,
40,down,Beyoncé,RENAISSANCE,38,1,92,,,,
41,down,Taylor Swift,reputation,22,14,224,74,2020-02-02,64,2020-02-09
42,down,Lvbel C5,BABA,34,2,46,,,,
43,down,Adamlar,Canlı #01: FadeOut Studios - EP,35,8,6,,,,
44,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],21,1,27,,,,
45,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,23,4,4,,,,
46,up,Heijan & Muti,Hermano,47,1,53,,,,
47,up,Ezhel,Müptezhel,51,4,232,,,,
48,up,Yeat,2093 (P2),48,5,10,,,,
49,up,Ebru Gündeş,Aşığım Hâlâ,50,1,24,,,,
50,down,Cash Flow,Silah Gibi,46,9,15,,,,
51,-,Beta Berk Bayındır,ANKA,-,51,1,,,,
52,-,Bladee,Cold Visions,-,52,1,,,,
53,up,Buray,Al Senin Olsun Dünya,74,2,24,,,,
54,down,Tyla,TYLA,44,13,6,,,,
55,-,Sefo,IMPARATOR pt.1,-,55,1,,,,
56,-,Sijal,Serotonin,-,56,1,,,,
57,up,Uyku Getiren Müzik Akademisi,Uyku Getiren Müzik,59,10,226,,,,
58,up,SZA,SOS,63,2,69,,,,
59,-,twenty one pilots,Clancy,-,59,1,,,,
60,down,Emre Fel,VEDA TÜRKÜSÜ,52,8,19,,,,
61,up,Travis Scott,ASTROWORLD,79,11,165,9,2019-11-10,6,2020-05-03
62,up,Pearl Jam,Dark Matter,72,62,2,,,,
63,down,Taylor Swift,folklore (deluxe version),32,6,193,9,2020-08-23,3,2021-03-21
64,-,NewJeans,NewJeans 2nd EP 'Get Up',-,3,35,,,,
65,up,Meditasyon Enstrümental,Meditasyon Müzikleri,75,20,192,,,,
66,up,emir taha,E.T. Phone Home,87,66,2,,,,
67,up,Kai Angel,GOD SYSTEM,69,7,6,,,,
68,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,68,1,,,,
69,down,Lana Del Rey,Norman F*****g Rockwell!,56,29,110,34,2019-10-06,15,2019-11-10
70,down,Taylor Swift,Lover,43,13,186,7,2019-10-06,3,2019-10-20
71,up,Various Artists,Türkçe Slow Hit,71,20,213,,,,
72,-,Justice,Hyperdrama,-,72,1,,,,
73,-,St. Vincent,All Born Screaming,-,73,1,,,,
74,down,Doja Cat,Scarlet 2 CLAUDE,33,12,4,,,,
75,down,Chris Brown,11:11 (Deluxe),40,40,3,,,,
76,up,The Weeknd,After Hours,80,1,218,4,2020-02-23,1,2020-03-29
77,-,Pet Shop Boys,Nonetheless,-,77,1,,,,
78,down,J. Cole,Might Delete Later,37,8,4,,,,
79,-,Ahiyan,Muhabbet Ikbal,-,4,9,,,,
80,down,Charli XCX,BRAT,53,26,4,,,,
81,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,49,11,,,,
82,up,Gülşen,Bangır Bangır,91,45,44,,,,
83,-,Tame Impala,Currents,-,52,22,,,,
84,-,Motive,"taycan, Vol. 1 - EP",-,84,1,,,,
85,-,NewJeans,NewJeans 1st EP 'New Jeans',-,24,19,,,,
86,-,I61,STORYTELL,-,86,1,,,,
87,down,Jimin,FACE - EP,68,4,18,,,,
88,down,Various Artists,Rahatlatıcı Klasik Müzik,83,55,15,,,,
89,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,97,1,53,,,,
90,-,Kleo & Segah,Lacuna,-,16,3,,,,
91,down,Jung Kook,GOLDEN,82,1,25,,,,
92,-,Murat Boz,3,-,4,9,,,,
93,down,The Weeknd,Starboy,89,7,219,65,2019-12-08,35,2021-02-14
94,-,UZI,EL CHAVO,-,1,85,,,,
95,down,Gülşen,Onsoz,85,21,47,,,,
96,down,Young Jonn,Jiggy Forever,49,49,3,,,,
97,-,Çağan Şengül,YANGIN,-,6,21,,,,
98,up,Ufo361 & Ezhel,Lights Out,98,1,219,80,2019-11-24,80,2019-11-24
99,down,Lana Del Rey,Ultraviolence (Deluxe),95,35,72,,,,
100,-,BE'O,Affection,-,100,1,,,,
