Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Haluk Levent,Vasiyet,21,1,2,,,,
2,down,Ebru Yaşar,Gel De Sevme,1,1,6,,,,
3,down,UZI,Kan,2,1,9,,,,
4,up,Madrigal,Neogazino,7,3,6,,,,
5,up,Dua Lipa,Future Nostalgia,8,1,64,18,2020-02-02,1,2020-04-05
6,up,Buray,Başka Hikayeler,6,1,12,,,,
7,down,Pinhani,Küçük Bir Evde,3,3,3,,,,
8,up,Müjde Tuğsuz,Ninni Perisi,9,5,80,,,,
9,up,Gazapizm,HİZA,12,1,66,,,,
10,up,Lana Del Rey,Born to Die - The Paradise Edition,13,10,73,,,,
11,up,Çocuk şarkıları Superstar,Çocuk Şarkıları (Çoçukşarkıları),15,3,47,,,,
12,up,Bebe Rexha,Better Mistakes,49,12,2,31,2021-05-09,15,2021-05-16
13,up,The Weeknd,After Hours,19,1,65,4,2020-02-23,1,2020-03-29
14,up,Various Artists,Trabesk - I,58,14,2,,,,
15,up,Taylor Swift,evermore (deluxe version),24,5,19,15,2021-01-10,1,2021-01-17
16,down,Uyku Getiren Müzik Akademisi,Uyku Getiren Müzik,14,10,76,,,,
17,down,Billie Eilish,Happier Than Ever,4,4,3,5,2021-05-02,3,2021-05-09
18,-,NCT DREAM,Hot Sauce - The 1st Album,-,18,1,6,2021-05-16,6,2021-05-16
19,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),16,7,6,6,2021-04-11,1,2021-05-02
20,down,DJ Khaled,KHALED KHALED,5,5,3,6,2021-05-02,1,2021-05-09
21,up,Baby Sleep Music,Lullaby Moments,36,19,60,,,,
22,up,Sleeptune,Uyku Sesleri: Beyaz Gürültü,28,19,74,,,,
23,up,No.1,Kron1k,23,2,9,,,,
24,up,Taylor Swift,folklore (deluxe version),37,6,39,9,2020-08-23,3,2021-03-21
25,up,Da Poet,Kendini Bul,48,25,2,,,,
26,down,Heijan,Bedeli Var,10,3,4,,,,
27,up,Ezhel,Müptezhel,29,4,80,,,,
28,down,Ariana Grande,Positions (Deluxe),27,5,13,10,2021-02-21,1,2021-02-28
29,up,Murda & Ezhel,Made In Turkey,31,1,38,,,,
30,up,Various Artists,Trabesk - II,65,30,2,,,,
31,up,Tan Taşçı,Söz & Müzik: Tan Taşçı (Live),38,2,14,,,,
32,down,Meditasyon Enstrümental,Meditasyon Müzikleri,22,20,55,,,,
33,down,Ufo361 & Ezhel,Lights Out,30,1,79,80,2019-11-24,80,2019-11-24
34,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,35,26,62,37,2019-11-10,16,2021-02-07
35,down,Patron,EL PATRÓN,25,5,6,,,,
36,up,Taylor Swift,reputation,41,33,71,74,2020-02-02,64,2020-02-09
37,up,Doja Cat,Hot Pink (Video Deluxe),42,28,6,59,2021-04-11,42,2021-04-18
38,up,Various Artists,Siyah Beyaz Marşlar,82,38,6,,,,
39,-,Şanışer,Umut,-,39,1,,,,
40,down,Melike Şahin,Merhem,26,2,12,,,,
41,down,Tarkan,Karma,39,18,80,,,,
42,down,Taylor Swift,Fearless (Taylor's Version),34,7,6,1,2021-04-11,1,2021-04-11
43,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),61,43,3,96,2021-05-09,86,2021-05-16
44,-,Various Artists,Galatasaray Şampiyonluk Albümü,-,44,6,,,,
45,down,Aslıhan Erkişi,Ninni,44,27,66,,,,
46,down,ITZY,GUESS WHO - EP,17,17,3,24,2021-05-02,13,2021-05-09
47,up,Sagopa Kajmer,Tek,47,1,13,,,,
48,down,BEGE,BEGEFENDİ,32,1,16,,,,
49,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",40,4,80,2,2019-10-06,2,2019-10-06
50,down,BLACKPINK,THE ALBUM,43,1,33,13,2020-10-04,2,2020-10-11
51,up,Taylor Swift,Lover,59,13,65,7,2019-10-06,3,2019-10-20
52,down,Harry Styles,Fine Line,51,3,76,24,2019-12-08,1,2019-12-15
53,down,Adamlar,Dünya Günlükleri,50,9,80,,,,
54,up,The Weeknd,Starboy,54,38,65,65,2019-12-08,35,2021-02-14
55,up,Amy Winehouse,At The BBC,70,55,2,,,,
56,up,Özge Öz,Anne Sesinden Ninniler,67,56,19,,,,
57,down,Various Artists,Türkçe Slow Hit,52,30,59,,,,
58,down,Ufo361,STAY HIGH,18,18,3,46,2021-05-09,46,2021-05-09
59,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),79,59,2,49,2021-05-09,10,2021-05-16
60,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),75,6,11,24,2020-11-29,5,2020-12-06
61,-,J. Cole,The Off-Season,-,61,1,19,2021-05-16,19,2021-05-16
62,down,Ziynet Sali,Yaşam Çiçeği,46,1,7,,,,
63,down,Teoman,Gecenin Sonuna Yolculuk,33,2,6,,,,
64,up,Pop Smoke,Meet The Woo 2 (Deluxe),71,54,8,66,2020-02-16,13,2020-03-01
65,down,Baneva,MANIFESTOR,20,20,3,,,,
66,up,Sagopa Kajmer,Romantizma 2015 (Re-Mastered),83,65,10,,,,
67,-,Nicki Minaj,Beam Me Up Scotty,-,67,1,34,2021-05-16,34,2021-05-16
68,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),63,32,20,4,2020-07-26,4,2020-07-26
69,-,"Tan Taşçı, Melek Mosso & Rubato",Tan Taşçı Ve Konukları (Evde Yılbaşı Live),-,69,1,,,,
70,-,Olivia Rodrigo,*O*R,-,70,1,30,2021-05-16,30,2021-05-16
71,up,Barış Manço,Mançoloji 2,92,71,3,,,,
72,-,Various Artists,Beşiktaş Şampiyonluk Marşları (Deluxe),-,72,1,,,,
73,down,Lana Del Rey,Chemtrails Over the Country Club,56,5,9,18,2021-03-21,2,2021-03-28
74,up,Motive,Makaveli (Deluxe),78,7,17,,,,
75,up,Tarkan,Adımı Kalbine Yaz (Deluxe Edition),77,75,4,,,,
76,-,Fazil Say & Atilla Gündoğdu,"Ulvi Cemal Erkin (Türk Bestecileri Serisi, Vol. 6)",-,76,1,,,,
77,down,MERO,Seele,60,8,31,83,2020-12-13,83,2020-12-13
78,down,Sagopa Kajmer,Kötü İnsanları Tanıma Senesi,73,31,75,,,,
79,-,The Black Keys,Delta Kream,-,79,1,43,2021-05-16,43,2021-05-16
80,up,Travis Scott,ASTROWORLD,93,11,79,9,2019-11-10,6,2020-05-03
81,-,Various Artists,2008-2009 Beşiktaş Şampiyonluk Marşları,-,81,1,,,,
82,-,Various Artists,Meyhane Şarkıları (Plaklardan Orijinal),-,68,6,,,,
83,-,Tarkan,Ahde Vefa,-,5,72,,,,
84,-,GS Tribune Choir,Çıldırın Çıldırın (Galatasaray Taraftar Albümü),-,74,2,,,,
85,-,Various Artists,100 Best of Jazz,-,57,17,,,,
86,-,Sibel Can,Hayat,-,2,38,,,,
87,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,87,1,,,,
88,down,Murda,Doğa,66,1,65,,,,
89,down,Arctic Monkeys,AM,80,5,72,85,2020-11-22,59,2021-01-10
90,down,Gazapizm,Bir Gün Her Şey,68,20,58,,,,
91,down,Yüzyüzeyken Konuşuruz,Akustik Travma,55,7,80,,,,
92,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,59,29,,,,
93,-,Sezen Aksu,Biraz Pop Biraz Sezen,-,5,64,,,,
94,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),53,24,4,19,2021-04-25,2,2021-05-02
95,down,Ben Fero,ORMAN KANUNLARI,62,1,76,,,,
96,-,Sagopa Kajmer,Kalp Hastası,-,33,45,,,,
97,-,Jorja Smith,Be Right Back,-,97,1,41,2021-05-16,41,2021-05-16
98,down,Feridun Düzağaç & İsimsiz Orkestra,Sakin,11,11,3,,,,
99,down,XXXTENTACION,?,95,20,63,35,2019-12-15,35,2019-12-15
100,down,Ahmet Kaya,Dosta Düşmana Karşı,84,26,47,,,,
