Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Giriraj Arora,The Echoes of Life,1,1,7,,,,
2,up,Fred again..,USB,2,1,62,,,,
3,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),3,1,85,,,,
4,up,Charli XCX,BRAT,4,4,7,,,,
5,up,Fred again..,Actual Life (April 14 - December 17 2020),5,2,154,,,,
6,up,Eternxlkz,SLAY! - EP,7,4,10,,,,
7,up,Lifafa,Jaago,8,1,237,,,,
8,down,Justice,Hyperdrama,6,2,11,,,,
9,up,VOJ & Narvent,Memory Reboot,12,2,38,,,,
10,up,Skrillex,Quest For Fire,10,1,66,,,,
11,down,M83,"Hurry up, We're Dreaming",9,5,64,,,,
12,up,Radiohead,Kid A,14,6,91,,,,
13,down,Boris Brejcha,Level One,11,3,5,,,,
14,up,Enigma,MCMXC a.D.,16,13,95,,,,
15,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),18,1,112,,,,
16,up,Eternxlkz,JUJALARIM FUNK - EP,17,10,17,,,,
17,up,Various Artists,Gym Workout,27,17,11,,,,
18,up,Various Artists,Workout songs,19,13,30,,,,
19,down,C418,Minecraft - Volume Alpha,15,6,195,,,,
20,up,MIKE DEAN,424,20,7,4,,,,
21,up,Monolink,Amniotic (Deluxe Version),41,2,197,,,,
22,up,Skrillex,Don’t Get Too Close,40,2,65,,,,
23,-,Burial,Untrue,-,23,21,,,,
24,-,Massive Attack,Blue Lines (2012 Mix / Master),-,24,10,,,,
25,down,Major Lazer,Peace Is The Mission (Extended),21,5,155,,,,
26,up,InVansh,Envision,93,19,10,,,,
27,up,Four Tet,Three +,48,27,2,,,,
28,down,Anime Lifestyle,Anime Gym,13,11,35,,,,
29,up,ODESZA,A Moment Apart (Deluxe Edition),32,10,60,,,,
30,down,Bass Boosted HD,Extreme Bass Boost,29,5,128,,,,
31,down,The Blaze,Territory - EP,25,5,200,,,,
32,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,30,5,12,,,,
33,down,Monolink,Under Darkening Skies,31,1,65,,,,
34,up,Portishead,Dummy,45,19,103,,,,
35,down,Tom Misch,Geography,28,9,91,,,,
36,down,RÜFÜS DU SOL,SOLACE,22,17,111,,,,
37,down,berlioz,jazz is for ordinary people - EP,35,4,47,,,,
38,up,God Is an Astronaut,"All Is Violent, All Is Bright",39,38,21,,,,
39,down,Massive Attack,Mezzanine (Deluxe),33,12,105,,,,
40,up,The Midnight,Endless Summer (5 Year Anniversary Edition),42,10,106,,,,
41,up,Hozho,Yin Yang,47,4,156,,,,
42,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,25,44,,,,
43,-,Eternxlkz,FORCE! - EP,-,43,1,,,,
44,-,Shpongle,Tales of the Inexpressible,-,43,10,,,,
45,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),75,45,11,,,,
46,down,Aatma,Indian Roadtrip,34,17,32,,,,
47,up,Bahramji & Maneesh De Moor,Call of the Mystic,57,5,198,,,,
48,down,Christian Löffler,A Life,24,13,5,,,,
49,-,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,-,35,9,,,,
50,-,Parra for Cuva,Mimose (Deluxe),-,50,1,,,,
51,-,ODESZA,Spinback Remixes,-,51,1,,,,
52,down,MIKE DEAN,4:23,44,1,47,,,,
53,-,Kraftwerk,Trans Europe Express (Remastered),-,53,1,,,,
54,up,40 HZ Binaural Beats,"The Frequency For Focus, Memory, And Concentration",78,54,3,,,,
55,down,Parra for Cuva,Mimose,26,8,9,,,,
