Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lifafa,Jaago,1,1,80,,,,
2,up,Porter Robinson,Nurture,5,2,12,,,,
3,up,Otilia,Car Music Playlist #3 (Boosted Bass),3,2,25,,,,
4,up,Solomun,Nobody Is Not Loved,9,4,8,,,,
5,down,Flying Lotus,Yasuke,2,2,3,,,,
6,down,Eduardo Luzquiños & Kapax,Viral Hits Tiktok 4 (Remix),4,4,13,,,,
7,up,Kina,Things I Wanted To Tell You - EP,7,2,56,,,,
8,up,Buddha-Bar,Buddha-Bar Greatest Hits,22,7,16,,,,
9,up,M83,"Hurry Up, We're Dreaming",11,2,78,,,,
10,-,Rhye,Spirit,-,10,19,,,,
11,-,Petit Biscuit,Parachute Remixes,-,1,7,,,,
12,down,Illenium,Awake,10,3,73,,,,
13,up,Rupak Mukherjee,"Positive Vibrations - Flute Tracks For Healing, Yoga and Concentration",27,13,30,,,,
14,up,Nucleya,Raja Baja - EP,25,14,9,,,,
15,-,The Midnight,Monsters,-,2,35,,,,
16,-,Carbon Based Lifeforms,Derelicts,-,16,22,,,,
17,-,Liquid Soul & Ace Ventura,"Psy - Nation, Vol. 001",-,17,4,,,,
18,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",13,6,61,,,,
19,up,Carbon Based Lifeforms,Alt:01,48,19,27,,,,
20,up,Bahramji & Maneesh De Moor,Call of the Mystic,20,7,74,,,,
21,-,Deep Forest,Deep Forest,-,21,3,,,,
22,-,Ben Böhmer,Morning Falls,-,4,56,,,,
23,up,MIKE DEAN,4: 22,33,15,3,,,,
24,up,Bicep,Isles (Deluxe),65,24,3,,,,
25,down,Tale Of Us,Unity Pt. 2,24,2,17,,,,
26,-,Neutron 9000,Lady Burning Sky,-,26,1,,,,
27,-,Dawn Golden,Still Life,-,27,7,,,,
28,up,Jungle,For Ever,44,2,71,,,,
29,-,Various Artists,"Moosetape, Vol. 8",-,29,1,,,,
30,-,"Study Academy, Soft Piano & Quiet Piano",Piano for Relaxation,-,30,4,,,,
31,-,Oliver Koletzki,The Arc of Tension,-,12,24,,,,
32,up,Bonobo,Black Sands,38,4,75,,,,
33,up,KENJI KIHARA,Scenes of Scapes,73,33,2,,,,
34,-,Polo & Pan,Cyclorama,-,34,1,,,,
35,-,Timecop1983,"Lovers, Pt. 1",-,35,1,,,,
36,-,Tangerine Dream,Quantum Gate,-,36,1,,,,
37,-,Madlib,Sound Ancestors,-,2,7,83,2021-01-31,83,2021-01-31
38,-,Magic Sword,Legend- EP (Deluxe Edition),-,38,1,,,,
39,down,Illenium,Ashes,26,20,45,,,,
40,up,Suduaya,Venus,93,37,14,,,,
41,-,Air,Talkie Walkie,-,27,15,,,,
42,-,Jon Hopkins,Immunity,-,42,1,,,,
43,-,Biosphere,Substrata,-,43,4,,,,
44,-,Chizai,Lossless,-,44,2,,,,
45,-,Gesaffelstein,Hyperion,-,20,17,,,,
46,-,Ronald Christoph,"Take Off, Baby! - EP",-,46,1,,,,
47,-,Bluetech,Sines and Singularities,-,47,1,,,,
48,-,Chet Faker,Built on Glass,-,3,50,,,,
49,-,White Town,Women In Technology,-,49,4,,,,
50,-,Major Lazer,Peace Is The Mission (Extended),-,22,19,,,,
51,up,DJ Ravin,Buddha-Bar Best Of,76,2,35,,,,
52,down,Fred again..,Actual Life (April 14 - December 17 2020),21,11,5,,,,
53,-,M.I.A.,Kala (Deluxe Edition),-,22,5,,,,
54,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,54,1,,,,
55,-,Boris Brejcha,22,-,16,15,,,,
56,up,The Blaze,Territory - EP,80,12,69,,,,
57,-,Axel Thesleff,Two Worlds - EP,-,46,11,,,,
58,-,Various Artists,"TheSoundYouNeed, Vol. 1",-,30,30,,,,
59,-,Kraftwerk,The Man Machine (Remastered),-,1,35,,,,
60,-,Bob Moses,Battle Lines,-,34,16,,,,
61,down,Major Lazer,Know No Better - EP,52,2,80,,,,
62,-,Rob Bailey & The Hustle Standard,Beast,-,37,10,,,,
63,-,Krewella,Zer0,-,2,41,,,,
64,up,Eguana,Space Lines,70,41,6,,,,
65,-,Eric Prydz,Eric Prydz Presents Pryda,-,17,39,,,,
66,-,Emancipator,Soon It Will Be Cold Enough,-,27,8,,,,
67,down,Ancestral Voices,Beltane,8,8,4,,,,
68,-,TroyBoi,"V!BEZ, Vol. 4",-,19,8,,,,
69,-,Roman Blum,Punye - EP,-,69,1,,,,
70,-,DJ Holographic,"Detroit Love, Vol. 5 (DJ Mix)",-,70,1,,,,
71,-,TOR,Oasis Sky,-,71,1,,,,
72,-,Roosevelt,Roosevelt,-,30,11,,,,
73,up,San Holo,bb u ok?,79,8,8,,,,
74,-,Skrillex,"Boiler Room: Skrillex in Shanghai, Sep 29, 2016 (DJ Mix)",-,21,5,,,,
75,down,Kasbo,The Making of a Paracosm,58,3,16,,,,
76,-,Kollen,Forza - EP,-,76,1,,,,
77,-,Kina,Get You the Moon (The Remixes) [feat. Snow] - EP,-,77,4,,,,
78,-,Charlotte de Witte,Rave on Time - EP,-,26,4,,,,
79,-,Gold Coast,Whiteout - EP,-,79,1,,,,
80,down,FKJ,French Kiwi Juice,14,5,77,,,,
81,down,ODESZA,A Moment Apart,17,4,77,,,,
82,-,Hairitage,Triumph - EP,-,82,1,,,,
83,-,Emancipator,Baralku,-,44,9,,,,
84,-,Ooyy,Genesis - EP,-,84,2,,,,
85,-,Rifti Beats,Anime Remixes,-,85,1,,,,
86,-,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),-,29,3,,,,
87,-,Rifti Beats,Demon Slayer - EP,-,87,1,,,,
88,-,Germind,Antimatter,-,88,1,,,,
89,-,The Cinematic Orchestra,Ma Fleur,-,46,12,,,,
90,-,Otilia,Car Bass Music (MegaMIX #1),-,26,11,,,,
91,down,Ritviz,Yuv - EP,81,20,10,,,,
92,-,Tycho,Simulcast,-,4,20,69,2020-03-01,69,2020-03-01
93,-,Auvic,Voices Call,-,93,1,,,,
94,down,Petit Biscuit,Presence,15,5,71,,,,
95,-,League of Legends,Warsongs,-,35,11,,,,
96,-,Emancipator,Dusk to Dawn,-,59,2,,,,
97,-,TroyBoi,"V!BEZ, Vol. 3 - EP",-,7,30,,,,
98,-,BAYNK,Someone's II,-,79,3,,,,
99,-,Tycho,Weather,-,42,6,,,,
100,down,Midival Punditz,Purvayi,98,10,15,,,,
