Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,179,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,170,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,3,2,169,,,,
4,up,Bifrost,Det Er Morgen,7,4,162,,,,
5,up,Marie Key Band,Er Det Nu,8,5,176,,,,
6,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,9,6,174,,,,
7,up,Marie Key Band,Kleptoman,10,7,179,,,,
8,up,Shantel,Disko Partizani,11,8,177,,,,
9,up,Rusted Root,Send Me On My Way,13,8,151,,,,
10,up,The Cast,Auld Lang Syne,14,9,169,,,,
11,up,Marie Key Band,Per,15,10,179,,,,
12,up,Chester See,God Damn You're Beautiful,16,11,179,,,,
13,-,Maneesh De Moor,Mother's Heartbeat,-,13,1,,,,
14,down,Rema,Calm Down,12,2,30,,,,
15,-,ICEKIID,Gulddans,-,6,167,,,,
16,up,Mulatu Astatke,Tezeta,25,6,127,,,,
17,down,Moonjam,Sarai,4,2,167,,,,
18,down,Marie Key Band,Mormor,5,2,174,,,,
19,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,50,,,,
20,-,Inuvialuit Cultural Resource Centre,Ay Ya Yi Yangay (feat. Inuvik Drummers and Dancers),-,20,1,,,,
21,-,Ramiro Musotto,Ogum,-,21,1,,,,
22,-,kristian xhaferaj,"Arabic Violin ""2",-,22,1,,,,
23,-,Sho UEMURA,Funeral March From Piano Sonata No.2 Op.35(2001 Live Ver.),-,23,1,,,,
24,-,Raperin,Nebu (Piyano),-,24,1,,,,
25,down,Bamse & Kylling,Regnsangen,17,12,171,,,,
26,-,Yungchen Lhamo,Awakening,-,26,1,,,,
27,-,Inuvialuit Cultural Resource Centre,Ay Ya Angaqa (feat. Inuvik Drummers and Dancers),-,27,1,,,,
28,-,Manu Chao,Me Gustas Tu,-,6,170,,,,
29,-,Inuvialuit Cultural Resource Centre,Ayay Ianga (feat. Inuvik Drummers and Dancers),-,29,1,,,,
30,-,Inuvialuit Cultural Resource Centre,Uqamaqsiung (feat. Inuvik Drummers and Dancers),-,30,1,,,,
31,-,Inuvialuit Cultural Resource Centre,Quviasuk (feat. Inuvik Drummers and Dancers),-,31,1,,,,
32,-,Inuvialuit Cultural Resource Centre,Inuuvingniunin (feat. Inuvik Drummers and Dancers),-,32,1,,,,
33,-,Ibrahim Ferrer,"Quizás, Quizás",-,33,1,,,,
34,-,Judith & Mel,"Glaube, Hoffnung, Liebe",-,34,1,,,,
