Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,227,,,,
2,up,Stig Møller,Sikke'n Dejlig Dag,3,2,212,,,,
3,up,Moonjam,Sarai,4,2,212,,,,
4,up,Marie Key Band,Mormor,5,2,222,,,,
5,up,Bifrost,Det Er Morgen,6,4,211,,,,
6,up,Marie Key Band,Er Det Nu,7,5,228,,,,
7,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,8,6,219,,,,
8,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,97,,,,
9,up,Marie Key Band,Kleptoman,9,7,231,,,,
10,up,Shantel,Disko Partizani,10,8,229,,,,
11,up,Rusted Root,Send Me On My Way,11,8,199,,,,
12,up,The Cast,Auld Lang Syne,13,9,221,,,,
13,-,ICEKIID,Gulddans,-,6,205,,,,
14,up,Marie Key Band,Per,14,10,231,,,,
15,down,Mulatu Astatke,Tezeta,12,6,170,,,,
16,down,Chester See,God Damn You're Beautiful,15,11,231,,,,
17,down,Bamse & Kylling,Regnsangen,16,12,223,,,,
18,down,Elisabeth,En Sømand Som Dig,17,9,218,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,222,,,,
20,-,"Mauro Catalini, Mr. André Cruz, Tiago Da Silva & William Estudante",Merengue de Favela,-,20,1,,,,
21,-,Streaplers,"Vadå, hur så?",-,21,1,,,,
22,-,Li Yao,Rose Rose I Love You (Mei Gui Mei Gui Wo Ai Ni),-,22,1,,,,
23,down,Deva Premal,Gayatri Mantra,22,16,177,,,,
24,-,Matías de Stefano & Guillermo Juan Cappelluti,Yo Soy,-,24,1,,,,
