Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,124,,,,
2,down,Szhirley,Gammel Kongevej,1,1,124,,,,
3,up,Szhirley,Ingen Vej Udenom,4,2,124,,,,
4,down,De Glade Sømænd,Drik,2,2,124,,,,
5,up,Marie Key Band,Mormor,8,2,122,,,,
6,up,Sissel,Velkommen Hjem,9,5,124,,,,
7,up,Kongsted,Good Times (Radio Edit),10,7,116,,,,
8,up,Szhirley,Glor På Vinduer,11,7,124,,,,
9,up,TV-2,Fuck Den Kærlighed,12,9,68,,,,
10,up,Kongsted,Light in the Dark (Kongsted Edit),14,8,124,,,,
11,up,Manu Chao,Me Gustas Tu,16,6,124,,,,
12,up,Bifrost,Det Er Morgen,17,4,112,,,,
13,down,Stig Møller,Sikke'n Dejlig Dag,6,2,116,,,,
14,up,John Mogensen,Så Længe Jeg Lever,15,6,124,,,,
15,up,Angélique Kidjo,Agolo,18,3,124,,,,
16,up,John Mogensen,Fut I Fejemøget,19,8,124,,,,
17,up,Marie Key Band,Er Det Nu,20,5,124,,,,
18,up,Ryuichi Sakamoto,Bibo No Aozora / 04,21,12,121,,,,
19,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),22,11,67,,,,
20,up,Bo Bendixen,Det Er Vores Bryllupsdag,23,10,124,,,,
21,up,John Mogensen,Karl Herman Og Jeg,24,11,124,,,,
22,up,Sigur Rós,Hoppípolla,25,14,124,,,,
23,up,John Mogensen,To Mennesker På En Strand,27,7,124,,,,
24,up,John Mogensen,Sidder På Et Værtshus,28,16,124,,,,
25,up,Mahala Raï Banda,Mahalageasca,29,17,124,,,,
26,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,30,6,121,,,,
27,up,John Mogensen,Ensomhedens Gade No. 9,31,18,124,,,,
28,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),32,7,124,,,,
29,up,John Mogensen,Der Er Noget Galt I Danmark,33,21,124,,,,
30,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),36,23,124,,,,
31,up,Kongsted,The Spirit (Radio Edit),34,20,124,,,,
32,up,Marie Key Band,Kleptoman,35,7,124,,,,
33,up,Kongsted,Good Times,37,25,116,,,,
34,up,Shantel,Disko Partizani,38,8,124,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,115,,,,
36,up,Rusted Root,Send Me On My Way,45,8,104,,,,
37,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,43,29,124,,,,
38,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,33,122,,,,
39,up,The Cast,Auld Lang Syne,44,9,114,,,,
40,up,ICEKIID,Gulddans,40,6,117,,,,
41,up,Marie Key Band,Per,46,10,124,,,,
42,down,Søs Fenger,Sidste time,26,13,124,,,,
43,down,Dario G,Sunchyme,42,28,122,,,,
44,up,Secret Garden,Nocturne,49,16,124,,,,
45,up,Chester See,God Damn You're Beautiful,50,11,124,,,,
46,up,John Mogensen,Nina Kære Nina,52,35,124,,,,
47,up,Annika Aakjær,Tyk,53,17,122,,,,
48,up,Johnny Reimar,Boogie Woogie,51,34,124,,,,
49,down,Søs Fenger,Elefantens Vuggevise,41,23,124,,,,
50,up,Søs Fenger,Jeg ved en Lærkerede,67,33,124,,,,
51,up,Analogik,Farligt Monster,54,33,124,,,,
52,up,Mulatu Astatke,Tezeta,62,6,79,,,,
53,up,Khaled,Aicha (version mixte),56,39,122,,,,
54,-,Claudio x Kenza,Yasha Imizi (feat. Mpumi),-,54,1,,,,
55,-,Dreamers' Circus & Teitur,Brestiskvæði,-,55,1,,,,
56,up,Bamse & Kylling,Regnsangen,57,12,117,,,,
57,up,Lisa Nilsson,Varje Gång Jag Ser Dig,59,40,124,,,,
58,down,Søs Fenger,Solen Er Så Rød Mor,48,26,124,,,,
59,up,Paolo Conte,Via con me,60,44,123,,,,
60,up,Kongsted,The Spirit (Club Edit),61,51,119,,,,
61,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,15,104,,,,
62,up,Kongsted,Let Me Hear You Clap,63,48,98,,,,
63,up,Kongsted,Light in the Dark (Radio Edit),64,30,103,,,,
64,up,Deva Premal,Gayatri Mantra,65,16,115,,,,
65,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),66,42,123,,,,
66,up,Lindsey Stirling,We Found Love,68,48,120,,,,
67,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,69,25,123,,,,
68,up,Gustavo Santaolalla,Deportation / Iguazu,70,50,123,,,,
69,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),71,49,122,,,,
70,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,72,59,121,,,,
71,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,73,11,117,,,,
72,up,Demis Roussos,Goodbye My Love Goodbye,74,48,122,,,,
73,-,Bifrost,Narredans,-,25,118,,,,
74,up,Thomas Helmig,Op Og Ned,80,57,118,,,,
75,down,Elisabeth,En Sømand Som Dig,58,9,118,,,,
76,down,Lisa Nilsson,Himlen Runt Hörnet,39,25,124,,,,
77,up,Souvenirs,Jeg Hader Susanne,81,58,43,,,,
78,down,Moonjam,Sarai,7,2,114,,,,
79,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),82,64,113,,,,
80,down,Celtic Thunder,Toora Loora Lay,3,2,4,,,,
81,-,Danske Nationalsang Musikkorps,Der Er Et Yndigt Land,-,47,13,,,,
82,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,2,16,,,,
83,-,Renato Carosone,Tu vuò fà l'americano,-,64,104,,,,
