Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,235,,,,
2,up,Stig Møller,Sikke'n Dejlig Dag,3,2,220,,,,
3,up,Moonjam,Sarai,4,2,220,,,,
4,up,Marie Key Band,Mormor,5,2,230,,,,
5,up,Marie Key Band,Er Det Nu,7,5,236,,,,
6,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,8,6,227,,,,
7,up,ICEKIID,Gulddans,10,6,213,,,,
8,up,Marie Key Band,Kleptoman,9,7,239,,,,
9,up,Shantel,Disko Partizani,11,8,237,,,,
10,up,Rusted Root,Send Me On My Way,12,8,207,,,,
11,up,The Cast,Auld Lang Syne,13,9,229,,,,
12,up,Marie Key Band,Per,19,10,239,,,,
13,up,Chester See,God Damn You're Beautiful,15,11,239,,,,
14,up,Bamse & Kylling,Regnsangen,16,12,231,,,,
15,up,Elisabeth,En Sømand Som Dig,18,9,225,,,,
16,-,Bifrost,Det Er Morgen,-,4,218,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,229,,,,
18,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,105,,,,
19,-,Manu Chao,Me Gustas Tu,-,6,191,,,,
20,-,Tol & Tol,The Outlaw,-,20,1,,,,
21,-,NAJBOLJI HRVATSKI TAMBURAŠI,I Dunav Laže,-,21,1,,,,
22,down,Mulatu Astatke,Tezeta,14,6,178,,,,
23,-,Blick Bassy,One Love,-,23,1,,,,
24,-,中島みゆき,宙船(そらふね),-,24,1,,,,
25,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,17,15,167,,,,
