Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,4,,,,
2,up,Szhirley,Gammel Kongevej,2,1,4,,,,
3,up,De Glade Sømænd,Drik,3,2,4,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,4,,,,
5,up,Stig Møller,Sikke'n Dejlig Dag,5,2,4,,,,
6,up,Moonjam,Sarai,6,2,4,,,,
7,up,Sissel,Velkommen Hjem,7,5,4,,,,
8,up,Szhirley,Glor På Vinduer,8,7,4,,,,
9,up,Kongsted,Light in the Dark (Kongsted Edit),9,8,4,,,,
10,up,Marie Key Band,Mormor,43,2,4,,,,
11,down,John Mogensen,Så Længe Jeg Lever,10,6,4,,,,
12,down,Manu Chao,Me Gustas Tu,11,6,4,,,,
13,down,Bifrost,Det Er Morgen,12,4,4,,,,
14,down,Angélique Kidjo,Agolo,13,3,4,,,,
15,down,Marie Key Band,Er Det Nu,14,5,4,,,,
16,down,Ryuichi Sakamoto,Bibo No Aozora / 04,15,12,4,,,,
17,down,John Mogensen,Fut I Fejemøget,16,8,4,,,,
18,up,Bo Bendixen,Det Er Vores Bryllupsdag,36,10,4,,,,
19,down,Sigur Rós,Hoppípolla,17,14,4,,,,
20,down,John Mogensen,Karl Herman Og Jeg,18,11,4,,,,
21,down,John Mogensen,To Mennesker På En Strand,20,7,4,,,,
22,down,Søs Fenger,Sidste time,19,13,4,,,,
23,down,Shu-bi-dua,Midsommersangen,21,5,4,,,,
24,down,John Mogensen,Sidder På Et Værtshus,22,16,4,,,,
25,down,Mahala Raï Banda,Mahalageasca,23,17,4,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,1,4,,,,
27,down,John Mogensen,Ensomhedens Gade No. 9,24,18,4,,,,
28,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),25,7,4,,,,
29,down,Kongsted,The Spirit (Radio Edit),26,20,4,,,,
30,down,John Mogensen,Der Er Noget Galt I Danmark,27,21,4,,,,
31,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),29,23,4,,,,
32,down,Marie Key Band,Kleptoman,28,7,4,,,,
33,down,Shantel,Disko Partizani,30,8,4,,,,
34,down,Søs Fenger,Elefantens Vuggevise,31,23,4,,,,
35,down,Søs Fenger,Solen Er Så Rød Mor,33,26,4,,,,
36,down,Marie Key Band,Per,35,10,4,,,,
37,up,The Cast,Auld Lang Syne,37,9,4,,,,
38,up,Dario G,Sunchyme,38,28,4,,,,
39,up,Lisa Nilsson,Himlen Runt Hörnet,44,25,4,,,,
40,up,Rusted Root,Send Me On My Way,77,8,3,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,33,4,,,,
42,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,32,29,4,,,,
43,down,Secret Garden,Nocturne,42,16,4,,,,
44,down,ICEKIID,Gulddans,40,6,4,,,,
45,down,Chester See,God Damn You're Beautiful,41,11,4,,,,
46,up,Annika Aakjær,Tyk,47,17,4,,,,
47,down,Johnny Reimar,Boogie Woogie,45,34,4,,,,
48,down,John Mogensen,Nina Kære Nina,46,35,4,,,,
49,down,Analogik,Farligt Monster,48,33,4,,,,
50,down,Søs Fenger,Jeg ved en Lærkerede,49,33,4,,,,
51,down,Khaled,Aicha (version mixte),50,39,4,,,,
52,-,Ali Farka Touré & Toumani Diabaté,Monsieur le Maire de Niafunké,-,52,1,,,,
53,-,Sissel,Saknar Dej Nu,-,53,1,,,,
54,-,Fatoumata Koité,Relaxed Mood,-,54,1,,,,
55,-,Rukshan,Sanda Meedum Vasenaa (feat. Sheshadari),-,55,1,,,,
56,-,Andy,Tehran (feat. La Toya Jackson),-,56,1,,,,
57,-,Evanthia Reboutsika,Diadromi,-,57,1,,,,
58,-,Nikos Amorgianos,Agni Parthene,-,58,1,,,,
59,up,Elisabeth,En Sømand Som Dig,83,9,4,,,,
60,down,Paolo Conte,Via con me,52,44,4,,,,
61,down,Bamse & Kylling,Regnsangen,51,12,4,,,,
62,up,Lisa Nilsson,Varje Gång Jag Ser Dig,66,40,4,,,,
63,up,Kongsted,Light in the Dark (Radio Edit),84,30,4,,,,
64,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),57,42,4,,,,
65,down,Gustavo Santaolalla,Deportation / Iguazu,53,50,4,,,,
66,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,58,25,4,,,,
67,down,Lindsey Stirling,We Found Love,59,48,4,,,,
68,down,Bifrost,Narredans,60,25,4,,,,
69,down,Deva Premal,Gayatri Mantra,61,16,4,,,,
70,up,Shu-bi-dua,Den Røde Tråd,74,3,4,,,,
71,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),62,49,4,,,,
72,down,Shu-bi-dua,Hvalborg,63,10,4,,,,
73,down,Kasper Spez,Elefanten I Soveværelset,65,51,4,,,,
74,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,64,59,4,,,,
75,up,Shu-bi-dua,Vuffeli-Vov,75,38,4,,,,
76,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,67,11,4,,,,
77,up,Thomas Helmig,Op Og Ned,88,57,2,,,,
78,down,Inner Circle,Bad Boys - Live,68,62,4,,,,
79,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,87,15,2,,,,
80,down,Demis Roussos,Goodbye My Love Goodbye,69,48,4,,,,
81,down,Renato Carosone,Tu vuò fà l'americano,70,64,4,,,,
82,down,Tarkan,Dudu,71,65,4,,,,
83,-,Aram Khachaturian,Waltz,-,83,1,,,,
84,-,Manu Dibango,Maya Ma Bobe,-,84,1,,,,
85,-,Miriam Makeba,Back of the Moon,-,85,1,,,,
86,-,Evanthia Reboutsika,To Deftero Stefani,-,86,1,,,,
87,-,"Renato Motha, Patricia Lobato & Renato Motha e Patricia Lobato",Humee Hum Brahm Hum,-,87,1,,,,
88,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),72,64,4,,,,
89,-,Miriam Makeba,The Naughty Little Flea,-,89,1,,,,
90,-,Evanthia Reboutsika,I Skia Tou Argyri,-,90,1,,,,
91,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,73,73,4,,,,
92,-,Miriam Makeba,Sophiatown Is Gone,-,92,1,,,,
93,-,Evanthia Reboutsika,To Proto Stefani,-,93,1,,,,
94,-,Evanthia Reboutsika,To stachy,-,94,1,,,,
95,-,Evanthia Reboutsika,Raindrops On the Sea,-,95,1,,,,
96,-,Evanthia Reboutsika,The Depots Are On Fire,-,96,1,,,,
97,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,76,6,4,,,,
98,down,Deva Premal,Om Namo Bhagavate,79,67,4,,,,
99,down,Demis Roussos,Forever and Ever,78,52,4,,,,
100,down,Shu-bi-dua,Danmark,89,28,4,,,,
