Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,154,,,,
2,up,Szhirley,Gammel Kongevej,3,1,152,,,,
3,up,De Glade Sømænd,Drik,4,2,153,,,,
4,up,Szhirley,Ingen Vej Udenom,5,2,152,,,,
5,up,Stig Møller,Sikke'n Dejlig Dag,7,2,145,,,,
6,up,Marie Key Band,Mormor,9,2,152,,,,
7,up,Sissel,Velkommen Hjem,10,5,152,,,,
8,up,Kongsted,Good Times (Radio Edit),11,7,144,,,,
9,up,Szhirley,Glor På Vinduer,13,7,152,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,3,26,,,,
11,up,TV-2,Fuck Den Kærlighed,14,9,96,,,,
12,up,Kongsted,Light in the Dark (Kongsted Edit),15,8,152,,,,
13,up,John Mogensen,Så Længe Jeg Lever,16,6,153,,,,
14,up,Manu Chao,Me Gustas Tu,17,6,153,,,,
15,up,Angélique Kidjo,Agolo,19,3,153,,,,
16,up,John Mogensen,Fut I Fejemøget,20,8,153,,,,
17,up,Marie Key Band,Er Det Nu,22,5,154,,,,
18,up,Ryuichi Sakamoto,Bibo No Aozora / 04,21,12,149,,,,
19,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),23,11,95,,,,
20,up,Bo Bendixen,Det Er Vores Bryllupsdag,24,10,153,,,,
21,up,John Mogensen,Karl Herman Og Jeg,25,11,153,,,,
22,up,Sigur Rós,Hoppípolla,26,14,153,,,,
23,up,John Mogensen,To Mennesker På En Strand,27,7,153,,,,
24,up,Søs Fenger,Sidste time,28,13,152,,,,
25,up,John Mogensen,Sidder På Et Værtshus,29,16,153,,,,
26,up,John Mogensen,Ensomhedens Gade No. 9,31,18,153,,,,
27,up,Mahala Raï Banda,Mahalageasca,30,17,152,,,,
28,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),32,7,153,,,,
29,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,33,6,149,,,,
30,up,John Mogensen,Der Er Noget Galt I Danmark,34,21,153,,,,
31,up,Kongsted,The Spirit (Radio Edit),36,20,152,,,,
32,up,Marie Key Band,Kleptoman,37,7,154,,,,
33,up,Søs Fenger,Elefantens Vuggevise,39,23,153,,,,
34,up,Kongsted,Good Times,40,25,144,,,,
35,up,Shantel,Disko Partizani,41,8,152,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,145,,,,
37,up,Lisa Nilsson,Himlen Runt Hörnet,42,25,153,,,,
38,up,Søs Fenger,Solen Er Så Rød Mor,43,26,153,,,,
39,down,ICEKIID,Gulddans,38,6,147,,,,
40,up,Rusted Root,Send Me On My Way,45,8,131,,,,
41,down,Moonjam,Sarai,8,2,143,,,,
42,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,44,29,153,,,,
43,up,The Cast,Auld Lang Syne,46,9,144,,,,
44,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),35,23,152,,,,
45,up,Marie Key Band,Per,47,10,154,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,33,150,,,,
47,up,Secret Garden,Nocturne,49,16,153,,,,
48,up,Søs Fenger,Jeg ved en Lærkerede,53,33,153,,,,
49,up,Chester See,God Damn You're Beautiful,50,11,154,,,,
50,up,Johnny Reimar,Boogie Woogie,51,34,153,,,,
51,up,John Mogensen,Nina Kære Nina,52,35,153,,,,
52,up,Analogik,Farligt Monster,55,33,152,,,,
53,-,"Dr Zeus, Lehmber Hussainpuri, Sabrina, Rydem Rider & Twins",3 Tings,-,53,1,,,,
54,-,T.P Orchestre Poly Rythmo De Cotonou – Benin,Aiha Ni Kpe We,-,54,1,,,,
55,-,KAYAM & MAUGLI,Atlas (MAUGLI Remix),-,55,1,,,,
56,-,P-Square,Collabo (feat. Don Jazzy),-,56,1,,,,
57,down,Khaled,Aicha (version mixte),56,39,150,,,,
58,up,Mulatu Astatke,Tezeta,58,6,109,,,,
59,up,Elisabeth,En Sømand Som Dig,60,9,147,,,,
60,down,Bamse & Kylling,Regnsangen,57,12,147,,,,
61,down,Lisa Nilsson,Varje Gång Jag Ser Dig,59,40,153,,,,
62,-,Murder,When the Bees Are Sleeping,-,21,1,,,,
63,down,Paolo Conte,Via con me,61,44,151,,,,
64,down,Kongsted,The Spirit (Club Edit),63,51,147,,,,
65,down,Kongsted,Let Me Hear You Clap,64,48,126,,,,
66,down,Deva Premal,Gayatri Mantra,65,16,144,,,,
67,up,Lindsey Stirling,We Found Love,67,48,148,,,,
68,down,Kongsted,Light in the Dark (Radio Edit),66,30,131,,,,
69,down,Bifrost,Det Er Morgen,18,4,141,,,,
70,down,Bifrost,Narredans,68,25,147,,,,
71,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,70,25,152,,,,
72,down,Gustavo Santaolalla,Deportation / Iguazu,71,50,151,,,,
73,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),69,49,151,,,,
74,down,Demis Roussos,Goodbye My Love Goodbye,72,48,151,,,,
75,down,Kasper Spez,Elefanten I Soveværelset,73,51,149,,,,
76,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,74,59,149,,,,
77,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,75,11,146,,,,
78,-,Meister Lampe,Namida,-,78,1,,,,
79,-,Moussa Diallo,Yeelen,-,79,1,,,,
80,-,Orchestra Poly-Rythmo de Contonou Dahomey,Gbeti Ma Djro,-,80,1,,,,
81,down,Thomas Helmig,Op Og Ned,78,57,139,,,,
82,-,T.p. Orchestre Poly-rythmo,Kou Tche Kpo So O,-,82,1,,,,
83,-,Lee Jacobs,La Vergine Degli Angeli,-,83,1,,,,
84,-,Tirana Radio Folk Ensemble & Traditional,Kaba Violin,-,84,1,,,,
85,-,Vassilis Floros & George Dalaras,Feggarahtida,-,85,1,,,,
86,-,Vassilis Floros & George Dalaras,Astro Tis Avgis,-,86,1,,,,
87,-,Souvenirs,Jeg Hader Susanne,-,58,68,,,,
88,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,62,15,126,,,,
89,-,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),-,64,134,,,,
90,down,Rema,Calm Down,2,2,9,,,,
91,-,Renato Carosone,Tu vuò fà l'americano,-,64,115,,,,
