Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,212,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,207,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,3,2,199,,,,
4,up,Moonjam,Sarai,4,2,197,,,,
5,up,Marie Key Band,Mormor,5,2,207,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,85,,,,
7,up,Bifrost,Det Er Morgen,7,4,197,,,,
8,up,Marie Key Band,Er Det Nu,8,5,213,,,,
9,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,9,6,204,,,,
10,up,Marie Key Band,Kleptoman,10,7,216,,,,
11,up,Shantel,Disko Partizani,11,8,214,,,,
12,up,Rusted Root,Send Me On My Way,12,8,184,,,,
13,up,The Cast,Auld Lang Syne,13,9,206,,,,
14,up,Marie Key Band,Per,14,10,216,,,,
15,up,Chester See,God Damn You're Beautiful,15,11,216,,,,
16,up,Bamse & Kylling,Regnsangen,16,12,208,,,,
17,up,Elisabeth,En Sømand Som Dig,17,9,204,,,,
18,-,Cornelis Vreeswijk,Lillsyterns undulat är död,-,18,1,,,,
19,-,Francisco Canaro y Su Orquesta Típica,Cuando Llora la Milonga,-,19,1,,,,
20,-,andres cantu,Celebrations,-,20,2,,,,
21,-,Betty Curtis,Cantando Con Le Lacrime Agli Occhi,-,21,1,,,,
22,-,Manu Chao,Me Gustas Tu,-,6,186,,,,
