Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,174,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,165,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,3,2,164,,,,
4,up,Moonjam,Sarai,4,2,162,,,,
5,up,Marie Key Band,Mormor,5,2,169,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,45,,,,
7,up,Marie Key Band,Er Det Nu,8,5,171,,,,
8,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,9,6,169,,,,
9,up,Marie Key Band,Kleptoman,10,7,174,,,,
10,up,Shantel,Disko Partizani,12,8,172,,,,
11,up,ICEKIID,Gulddans,11,6,164,,,,
12,up,Rusted Root,Send Me On My Way,13,8,146,,,,
13,up,The Cast,Auld Lang Syne,14,9,164,,,,
14,up,Marie Key Band,Per,15,10,174,,,,
15,down,Rema,Calm Down,7,2,25,,,,
16,up,Chester See,God Damn You're Beautiful,16,11,174,,,,
17,up,Elisabeth,En Sømand Som Dig,17,9,167,,,,
18,-,Me and My Friends,"Lover, Come Back to Me",-,18,1,,,,
19,-,Fenvalur,Shield of Sworn Protection,-,19,1,,,,
20,-,Atta Frimpong,Bepo so Dua,-,20,1,,,,
21,-,Osvaldo Pugliese,El Pañuelito (feat. Orquesta de Osvaldo Pugliese & Jorge Maciel),-,21,1,,,,
22,-,Pawl D Beats,Viking Music (Suck My Axe),-,22,1,,,,
23,-,Angélique Kidjo,Salala (feat. Peter Gabriel),-,23,1,,,,
24,-,Amadou & Mariam,Sabali (Eclipse Version),-,24,1,,,,
25,-,George Tumahai,Tahiti Nui,-,25,1,,,,
26,-,Flavia Coelho,Bossa Muffin (O Viajante),-,26,1,,,,
27,-,Khasi-Cymru Collective,Bryniau Cassia (Live),-,27,1,,,,
28,-,Pancho Graham,Tahiti Nui,-,28,1,,,,
29,down,Bamse & Kylling,Regnsangen,22,12,167,,,,
