Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,108,,,,
2,up,Szhirley,Gammel Kongevej,2,1,108,,,,
3,up,De Glade Sømænd,Drik,3,2,108,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,108,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,99,,,,
6,up,Moonjam,Sarai,6,2,99,,,,
7,up,Marie Key Band,Mormor,7,2,106,,,,
8,up,Sissel,Velkommen Hjem,8,5,108,,,,
9,up,Kongsted,Good Times (Radio Edit),9,7,100,,,,
10,up,Szhirley,Glor På Vinduer,10,7,108,,,,
11,up,TV-2,Fuck Den Kærlighed,11,9,52,,,,
12,up,Kongsted,Light in the Dark (Kongsted Edit),12,8,108,,,,
13,up,John Mogensen,Så Længe Jeg Lever,19,6,108,,,,
14,down,Manu Chao,Me Gustas Tu,13,6,108,,,,
15,down,Bifrost,Det Er Morgen,14,4,98,,,,
16,down,Angélique Kidjo,Agolo,15,3,108,,,,
17,up,John Mogensen,Fut I Fejemøget,28,8,108,,,,
18,down,Marie Key Band,Er Det Nu,16,5,108,,,,
19,down,Ryuichi Sakamoto,Bibo No Aozora / 04,17,12,105,,,,
20,down,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),18,11,51,,,,
21,down,Bo Bendixen,Det Er Vores Bryllupsdag,20,10,108,,,,
22,down,John Mogensen,Karl Herman Og Jeg,21,11,108,,,,
23,down,John Mogensen,To Mennesker På En Strand,22,7,108,,,,
24,down,Søs Fenger,Sidste time,23,13,108,,,,
25,down,John Mogensen,Sidder På Et Værtshus,24,16,108,,,,
26,down,Mahala Raï Banda,Mahalageasca,25,17,108,,,,
27,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,26,6,106,,,,
28,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),27,7,108,,,,
29,up,John Mogensen,Ensomhedens Gade No. 9,29,18,108,,,,
30,up,John Mogensen,Der Er Noget Galt I Danmark,39,21,108,,,,
31,down,Kongsted,The Spirit (Radio Edit),30,20,108,,,,
32,down,Sigur Rós,Hoppípolla,31,14,108,,,,
33,down,Marie Key Band,Kleptoman,32,7,108,,,,
34,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),33,23,108,,,,
35,down,Søs Fenger,Elefantens Vuggevise,34,23,108,,,,
36,down,Kongsted,Good Times,35,25,100,,,,
37,up,Shantel,Disko Partizani,37,8,108,,,,
38,down,Lisa Nilsson,Himlen Runt Hörnet,36,25,108,,,,
39,down,Søs Fenger,Solen Er Så Rød Mor,38,26,108,,,,
40,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,40,29,108,,,,
41,up,Dario G,Sunchyme,41,28,106,,,,
42,up,The Cast,Auld Lang Syne,42,9,99,,,,
43,up,Marie Key Band,Per,43,10,108,,,,
44,up,ICEKIID,Gulddans,44,6,101,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,33,106,,,,
46,up,Secret Garden,Nocturne,46,16,108,,,,
47,up,Chester See,God Damn You're Beautiful,47,11,108,,,,
48,up,John Mogensen,Nina Kære Nina,48,35,108,,,,
49,up,Johnny Reimar,Boogie Woogie,49,34,108,,,,
50,up,Annika Aakjær,Tyk,50,17,106,,,,
51,up,Analogik,Farligt Monster,51,33,108,,,,
52,up,Søs Fenger,Jeg ved en Lærkerede,52,33,108,,,,
53,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],63,2,9,,,,
54,-,Black Blood,A. I. E. (A'mwana),-,54,1,,,,
55,-,Rena Koumioti,Kori Tou Gialou,-,55,1,,,,
56,-,Daimi,Jeg Har Siddet på en Bænk på et Bal,-,56,1,,,,
57,up,Bamse & Kylling,Regnsangen,58,12,101,,,,
58,up,Khaled,Aicha (version mixte),59,39,106,,,,
59,up,Lisa Nilsson,Varje Gång Jag Ser Dig,60,40,108,,,,
60,up,Elisabeth,En Sømand Som Dig,61,9,102,,,,
61,up,Paolo Conte,Via con me,62,44,107,,,,
62,up,Kongsted,The Spirit (Club Edit),64,51,103,,,,
63,up,Kongsted,Let Me Hear You Clap,65,48,82,,,,
64,up,Kongsted,Light in the Dark (Radio Edit),66,30,87,,,,
65,up,Deva Premal,Gayatri Mantra,67,16,99,,,,
66,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),69,42,107,,,,
67,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,73,15,91,,,,
68,up,Gustavo Santaolalla,Deportation / Iguazu,74,50,107,,,,
69,up,Lindsey Stirling,We Found Love,70,48,106,,,,
70,down,Bifrost,Narredans,68,25,105,,,,
71,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,71,25,107,,,,
72,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),72,49,106,,,,
73,up,Kasper Spez,Elefanten I Soveværelset,75,51,105,,,,
74,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,76,59,105,,,,
75,-,Daimi,Jeg Ta'r en Tango,-,75,1,,,,
76,-,Kaiti Homata,Mia Agapi Gia To Kalokairi,-,76,1,,,,
77,-,Perikles,Hon menar mej,-,77,1,,,,
78,up,Mulatu Astatke,Tezeta,90,6,67,,,,
79,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,77,11,101,,,,
80,-,Perikles,Vaccinvisa,-,25,2,,,,
81,-,Blixterz,Be My Girl,-,81,1,,,,
82,-,Blixterz,I Let My Guitar Play That Rock'n'roll,-,82,1,,,,
83,-,Chris TDL & Ennja,Down,-,83,1,,,,
84,-,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",-,77,74,,,,
85,-,Demis Roussos,Forever and Ever,-,52,95,,,,
86,down,Demis Roussos,Goodbye My Love Goodbye,82,48,106,,,,
87,up,Thomas Helmig,Op Og Ned,88,57,102,,,,
88,down,Renato Carosone,Tu vuò fà l'americano,87,64,99,,,,
