Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,220,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,215,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,3,2,205,,,,
4,up,Moonjam,Sarai,4,2,205,,,,
5,up,Marie Key Band,Mormor,5,2,215,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,93,,,,
7,up,Bifrost,Det Er Morgen,7,4,205,,,,
8,up,Marie Key Band,Er Det Nu,8,5,221,,,,
9,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,9,6,212,,,,
10,up,Marie Key Band,Kleptoman,10,7,224,,,,
11,up,Shantel,Disko Partizani,11,8,222,,,,
12,up,Rusted Root,Send Me On My Way,12,8,192,,,,
13,up,The Cast,Auld Lang Syne,13,9,214,,,,
14,up,Mulatu Astatke,Tezeta,15,6,163,,,,
15,down,Marie Key Band,Per,14,10,224,,,,
16,up,Chester See,God Damn You're Beautiful,16,11,224,,,,
17,up,Elisabeth,En Sømand Som Dig,17,9,212,,,,
18,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,25,15,157,,,,
19,down,Bamse & Kylling,Regnsangen,18,12,216,,,,
20,-,Celtic Thunder,The Mountains of Mourne,-,20,1,,,,
21,-,Majid Soula,Netseweth Sifassan Nagh,-,21,1,,,,
22,-,Húsakórið,Kom til det muntre nord,-,22,1,,,,
23,-,Badoxa,Quero Mais,-,23,1,,,,
24,down,Manu Chao,Me Gustas Tu,19,6,189,,,,
