Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,166,,,,
2,up,Szhirley,Gammel Kongevej,2,1,164,,,,
3,up,De Glade Sømænd,Drik,3,2,165,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,164,,,,
5,up,Stig Møller,Sikke'n Dejlig Dag,6,2,157,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,157,,,,
7,up,Moonjam,Sarai,7,2,154,,,,
8,up,Marie Key Band,Mormor,8,2,161,,,,
9,up,Sissel,Velkommen Hjem,9,5,164,,,,
10,up,Kongsted,Good Times (Radio Edit),10,7,156,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,3,37,,,,
12,up,Szhirley,Glor På Vinduer,12,7,164,,,,
13,up,TV-2,Fuck Den Kærlighed,14,9,108,,,,
14,up,Kongsted,Light in the Dark (Kongsted Edit),15,8,164,,,,
15,up,Bifrost,Det Er Morgen,17,4,150,,,,
16,up,Manu Chao,Me Gustas Tu,16,6,165,,,,
17,down,Rema,Calm Down,11,2,17,,,,
18,up,Angélique Kidjo,Agolo,18,3,165,,,,
19,up,Ryuichi Sakamoto,Bibo No Aozora / 04,19,12,161,,,,
20,up,Marie Key Band,Er Det Nu,20,5,163,,,,
21,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),21,11,107,,,,
22,up,Bo Bendixen,Det Er Vores Bryllupsdag,22,10,165,,,,
23,up,John Mogensen,Karl Herman Og Jeg,32,11,165,,,,
24,down,Sigur Rós,Hoppípolla,23,14,165,,,,
25,up,John Mogensen,To Mennesker På En Strand,34,7,165,,,,
26,down,John Mogensen,Sidder På Et Værtshus,25,16,165,,,,
27,down,Murder,When the Bees Are Sleeping,26,21,13,,,,
28,up,Mahala Raï Banda,Mahalageasca,28,17,164,,,,
29,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,29,6,161,,,,
30,up,Kongsted,The Spirit (Radio Edit),30,20,164,,,,
31,up,Marie Key Band,Kleptoman,33,7,166,,,,
32,down,John Mogensen,Så Længe Jeg Lever,24,6,165,,,,
33,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),31,23,164,,,,
34,up,Søs Fenger,Elefantens Vuggevise,35,23,165,,,,
35,up,Kongsted,Good Times,37,25,156,,,,
36,down,John Mogensen,Fut I Fejemøget,27,8,165,,,,
37,up,ICEKIID,Gulddans,41,6,157,,,,
38,up,Shantel,Disko Partizani,40,8,164,,,,
39,up,Rusted Root,Send Me On My Way,78,8,140,,,,
40,down,Lisa Nilsson,Himlen Runt Hörnet,39,25,165,,,,
41,up,Søs Fenger,Solen Er Så Rød Mor,43,26,165,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,33,162,,,,
43,up,The Cast,Auld Lang Syne,45,9,156,,,,
44,down,John Mogensen,Ensomhedens Gade No. 9,36,18,165,,,,
45,up,Marie Key Band,Per,50,10,166,,,,
46,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),38,7,165,,,,
47,up,Søs Fenger,Sidste time,52,13,164,,,,
48,down,John Mogensen,Der Er Noget Galt I Danmark,42,21,165,,,,
49,up,Secret Garden,Nocturne,51,16,165,,,,
50,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,44,29,165,,,,
51,up,Søs Fenger,Jeg ved en Lærkerede,56,33,165,,,,
52,up,Johnny Reimar,Boogie Woogie,53,34,165,,,,
53,up,Chester See,God Damn You're Beautiful,55,11,166,,,,
54,up,Analogik,Farligt Monster,57,33,164,,,,
55,-,Natasa Theodoridou & Konstantinos Argiros,Lathos Mou,-,55,1,,,,
56,-,James BKS & will.i.am,Jungle go dumb,-,56,1,,,,
57,-,Yeniceobalı Haco,Emman Elo,-,57,1,,,,
58,up,Khaled,Aicha (version mixte),59,39,162,,,,
59,down,Elisabeth,En Sømand Som Dig,58,9,159,,,,
60,up,Bamse & Kylling,Regnsangen,60,12,159,,,,
61,up,Lisa Nilsson,Varje Gång Jag Ser Dig,61,40,165,,,,
62,up,Paolo Conte,Via con me,62,44,163,,,,
63,up,Kongsted,The Spirit (Club Edit),63,51,159,,,,
64,up,Kongsted,Let Me Hear You Clap,64,48,138,,,,
65,up,Deva Premal,Gayatri Mantra,65,16,156,,,,
66,up,Kongsted,Light in the Dark (Radio Edit),66,30,143,,,,
67,up,Lindsey Stirling,We Found Love,67,48,159,,,,
68,up,Bifrost,Narredans,68,25,159,,,,
69,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,69,25,164,,,,
70,up,Gustavo Santaolalla,Deportation / Iguazu,70,50,163,,,,
71,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),71,49,163,,,,
72,up,Demis Roussos,Goodbye My Love Goodbye,73,48,163,,,,
73,up,Kasper Spez,Elefanten I Soveværelset,74,51,161,,,,
74,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,75,59,161,,,,
75,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,76,11,158,,,,
76,down,John Mogensen,Nina Kære Nina,54,35,165,,,,
77,down,Thomas Helmig,Op Og Ned,72,57,151,,,,
78,-,Farvergade,"Stine & Niels mazurka (feat. Clara Tesch, Mads Kjøller Henningsen & Julian Svejgaard)",-,78,1,,,,
79,-,Dominique Zuniga & Cody Canyon,Amazonia Sunrise,-,79,1,,,,
80,-,The Duke of Iron,Home Sweet Home,-,80,1,,,,
81,-,The Duke of Iron,"Man Smart, Woman Smarter",-,81,1,,,,
82,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),80,64,143,,,,
83,down,P-Square,Personally,81,74,5,,,,
84,down,Demis Roussos,Forever and Ever,79,52,115,,,,
85,down,Souvenirs,Jeg Hader Susanne,82,58,80,,,,
86,-,Delerium & Sarah McLachlan,Silence,-,86,1,,,,
