Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,64,,,,
2,up,Szhirley,Gammel Kongevej,2,1,64,,,,
3,up,De Glade Sømænd,Drik,3,2,64,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,64,,,,
5,up,Stig Møller,Sikke'n Dejlig Dag,5,2,63,,,,
6,up,Sissel,Velkommen Hjem,6,5,64,,,,
7,up,Kongsted,Good Times (Radio Edit),7,7,56,,,,
8,up,Szhirley,Glor På Vinduer,8,7,64,,,,
9,up,TV-2,Fuck Den Kærlighed,9,9,8,,,,
10,up,Kongsted,Light in the Dark (Kongsted Edit),10,8,64,,,,
11,up,John Mogensen,Så Længe Jeg Lever,13,6,64,,,,
12,down,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),11,11,7,,,,
13,down,Manu Chao,Me Gustas Tu,12,6,64,,,,
14,up,Bifrost,Det Er Morgen,14,4,58,,,,
15,up,Angélique Kidjo,Agolo,15,3,64,,,,
16,up,John Mogensen,Fut I Fejemøget,16,8,64,,,,
17,up,Marie Key Band,Er Det Nu,17,5,64,,,,
18,up,Ryuichi Sakamoto,Bibo No Aozora / 04,18,12,61,,,,
19,up,Bo Bendixen,Det Er Vores Bryllupsdag,19,10,64,,,,
20,up,Sigur Rós,Hoppípolla,29,14,64,,,,
21,down,John Mogensen,Karl Herman Og Jeg,20,11,64,,,,
22,down,John Mogensen,To Mennesker På En Strand,21,7,64,,,,
23,down,Søs Fenger,Sidste time,22,13,64,,,,
24,down,Shu-bi-dua,Midsommersangen,23,5,64,,,,
25,down,John Mogensen,Sidder På Et Værtshus,24,16,64,,,,
26,down,Mahala Raï Banda,Mahalageasca,25,17,64,,,,
27,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,26,6,64,,,,
28,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),27,7,64,,,,
29,down,John Mogensen,Ensomhedens Gade No. 9,28,18,64,,,,
30,up,Kongsted,The Spirit (Radio Edit),30,20,64,,,,
31,up,John Mogensen,Der Er Noget Galt I Danmark,31,21,64,,,,
32,up,Marie Key Band,Kleptoman,32,7,64,,,,
33,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),33,23,64,,,,
34,up,Kongsted,Good Times,34,25,56,,,,
35,up,Søs Fenger,Elefantens Vuggevise,35,23,64,,,,
36,up,Shantel,Disko Partizani,36,8,64,,,,
37,up,Lisa Nilsson,Himlen Runt Hörnet,37,25,64,,,,
38,up,Dario G,Sunchyme,42,28,64,,,,
39,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,40,29,64,,,,
40,up,Marie Key Band,Per,41,10,64,,,,
41,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,33,64,,,,
42,up,Secret Garden,Nocturne,46,16,64,,,,
43,up,Chester See,God Damn You're Beautiful,47,11,64,,,,
44,down,Søs Fenger,Solen Er Så Rød Mor,39,26,64,,,,
45,up,John Mogensen,Nina Kære Nina,48,35,64,,,,
46,up,Johnny Reimar,Boogie Woogie,49,34,64,,,,
47,up,Annika Aakjær,Tyk,50,17,62,,,,
48,up,Analogik,Farligt Monster,51,33,64,,,,
49,up,Søs Fenger,Jeg ved en Lærkerede,52,33,64,,,,
50,up,ICEKIID,Gulddans,53,6,60,,,,
51,up,Khaled,Aicha (version mixte),54,39,64,,,,
52,up,Paolo Conte,Via con me,59,44,64,,,,
53,up,Bamse & Kylling,Regnsangen,56,12,61,,,,
54,up,Lisa Nilsson,Varje Gång Jag Ser Dig,57,40,64,,,,
55,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,55,1,,,,
56,-,Georges Ulmer,Copenhague,-,56,1,,,,
57,up,Elisabeth,En Sømand Som Dig,58,9,61,,,,
58,up,Kongsted,The Spirit (Club Edit),60,51,59,,,,
59,up,Deva Premal,Gayatri Mantra,62,16,56,,,,
60,up,Kongsted,Let Me Hear You Clap,61,48,38,,,,
61,up,Kongsted,Light in the Dark (Radio Edit),63,30,43,,,,
62,up,Shu-bi-dua,Hvalborg,64,10,64,,,,
63,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),65,42,63,,,,
64,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,66,25,63,,,,
65,up,Lindsey Stirling,We Found Love,67,48,62,,,,
66,up,Shu-bi-dua,Vuffeli-Vov,86,38,64,,,,
67,up,Bifrost,Narredans,68,25,62,,,,
68,up,Gustavo Santaolalla,Deportation / Iguazu,69,50,63,,,,
69,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),70,49,62,,,,
70,up,Shu-bi-dua,Den Røde Tråd,73,3,63,,,,
71,up,Kasper Spez,Elefanten I Soveværelset,72,51,61,,,,
72,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,74,59,61,,,,
73,up,Shu-bi-dua,Danmark,78,28,60,,,,
74,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,75,15,52,,,,
75,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,76,11,57,,,,
76,up,Thomas Helmig,Op Og Ned,77,57,58,,,,
77,down,Demis Roussos,Goodbye My Love Goodbye,71,48,62,,,,
78,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),79,64,61,,,,
79,up,Renato Carosone,Tu vuò fà l'americano,80,64,61,,,,
80,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,81,73,60,,,,
81,up,Demis Roussos,Forever and Ever,82,52,58,,,,
82,up,Deva Premal,Om Namo Bhagavate,93,67,52,,,,
83,up,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",83,77,44,,,,
84,up,Grand Avenue,Closer,85,69,52,,,,
85,up,Grand Avenue,Bullet,87,70,48,,,,
86,up,Shu-bi-dua,Står På En Alpetop,90,40,39,,,,
87,up,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],91,87,23,,,,
88,up,Analogik,God Russik,92,72,38,,,,
89,down,Ronan Hardiman,Lord of the Dance,84,73,50,,,,
90,up,Ormen & Alberte Winding,Ta' Tøjet Af,94,89,4,,,,
91,up,Kasper Spez,Hvor Du Går,96,75,41,,,,
92,up,Marie Key Band,Blomstersangen,97,76,36,,,,
93,up,Shu-bi-dua,Fed Rock,100,80,33,,,,
94,-,Manu Chao,Homens,-,68,22,,,,
95,-,Small*Talk,Danse I Meneskin,-,77,18,,,,
96,-,Marie Key Band,Hun Kysser Ham Nu,-,81,12,,,,
97,up,The Dead South,In Hell I'll Be in Good Company,98,10,15,,,,
98,-,Marie Key Band,Frank,-,89,9,,,,
99,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,99,66,7,,,,
100,-,Tivoli's Promenadeorkester,Det Er Så Yndigt At Følges Ad,-,90,11,,,,
