Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,44,,,,
2,down,Szhirley,Gammel Kongevej,1,1,44,,,,
3,down,De Glade Sømænd,Drik,2,2,44,,,,
4,down,Szhirley,Ingen Vej Udenom,3,2,44,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,39,,,,
6,-,Rahat Fateh Ali Khan & Rao Brothers,Aqaa Majbooriyan,-,6,1,,,,
7,down,Moonjam,Sarai,5,2,43,,,,
8,-,Donna De Lory,Gayatri Mantra (Willie Lewis Electronic Yoga Remix),-,8,1,,,,
9,down,Marie Key Band,Mormor,6,2,44,,,,
10,down,Sissel,Velkommen Hjem,8,5,44,,,,
11,down,Kongsted,Good Times (Radio Edit),10,7,36,,,,
12,down,Szhirley,Glor På Vinduer,11,7,44,,,,
13,down,Kongsted,Light in the Dark (Kongsted Edit),12,8,44,,,,
14,down,John Mogensen,Så Længe Jeg Lever,13,6,44,,,,
15,up,Manu Chao,Me Gustas Tu,30,6,44,,,,
16,up,Bifrost,Det Er Morgen,62,4,39,,,,
17,down,Angélique Kidjo,Agolo,14,3,44,,,,
18,up,Stig Møller,Sikke'n Dejlig Dag,89,2,43,,,,
19,down,John Mogensen,Fut I Fejemøget,17,8,44,,,,
20,down,Marie Key Band,Er Det Nu,16,5,44,,,,
21,down,Ryuichi Sakamoto,Bibo No Aozora / 04,15,12,41,,,,
22,down,Bo Bendixen,Det Er Vores Bryllupsdag,18,10,44,,,,
23,down,John Mogensen,Karl Herman Og Jeg,20,11,44,,,,
24,down,John Mogensen,To Mennesker På En Strand,7,7,44,,,,
25,down,Søs Fenger,Sidste time,21,13,44,,,,
26,down,Sigur Rós,Hoppípolla,19,14,44,,,,
27,down,Shu-bi-dua,Midsommersangen,22,5,44,,,,
28,down,John Mogensen,Sidder På Et Værtshus,23,16,44,,,,
29,down,Mahala Raï Banda,Mahalageasca,25,17,44,,,,
30,down,John Mogensen,Ensomhedens Gade No. 9,27,18,44,,,,
31,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,24,6,44,,,,
32,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),26,7,44,,,,
33,down,Kongsted,The Spirit (Radio Edit),28,20,44,,,,
34,down,Marie Key Band,Kleptoman,31,7,44,,,,
35,down,John Mogensen,Der Er Noget Galt I Danmark,29,21,44,,,,
36,down,Kongsted,Good Times,32,25,36,,,,
37,down,Søs Fenger,Elefantens Vuggevise,33,23,44,,,,
38,down,Shantel,Disko Partizani,34,8,44,,,,
39,up,Lisa Nilsson,Himlen Runt Hörnet,40,25,44,,,,
40,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,35,29,44,,,,
41,down,Marie Key Band,Per,36,10,44,,,,
42,down,The Cast,Auld Lang Syne,39,9,41,,,,
43,down,Dario G,Sunchyme,41,28,44,,,,
44,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),43,23,44,,,,
45,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,33,44,,,,
46,down,John Mogensen,Nina Kære Nina,44,35,44,,,,
47,down,Rusted Root,Send Me On My Way,45,8,39,,,,
48,down,Chester See,God Damn You're Beautiful,46,11,44,,,,
49,down,Secret Garden,Nocturne,48,16,44,,,,
50,down,ICEKIID,Gulddans,49,6,41,,,,
51,down,Annika Aakjær,Tyk,50,17,44,,,,
52,up,Analogik,Farligt Monster,52,33,44,,,,
53,down,Johnny Reimar,Boogie Woogie,47,34,44,,,,
54,down,Søs Fenger,Jeg ved en Lærkerede,53,33,44,,,,
55,-,Sami Yusuf,Hear Your Call,-,55,1,,,,
56,down,Khaled,Aicha (version mixte),51,39,44,,,,
57,down,Lisa Nilsson,Varje Gång Jag Ser Dig,54,40,44,,,,
58,down,Bamse & Kylling,Regnsangen,55,12,42,,,,
59,down,Paolo Conte,Via con me,57,44,44,,,,
60,down,Kongsted,Let Me Hear You Clap,58,48,18,,,,
61,down,Kongsted,The Spirit (Club Edit),59,51,39,,,,
62,down,Kongsted,Light in the Dark (Radio Edit),60,30,23,,,,
63,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),61,42,44,,,,
64,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,63,25,44,,,,
65,down,Lindsey Stirling,We Found Love,64,48,43,,,,
66,down,Bifrost,Narredans,65,25,44,,,,
67,up,Gustavo Santaolalla,Deportation / Iguazu,67,50,44,,,,
68,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),66,49,44,,,,
69,up,Kasper Spez,Elefanten I Soveværelset,72,51,44,,,,
70,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,73,59,43,,,,
71,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,74,15,35,,,,
72,up,Shu-bi-dua,Hvalborg,81,10,44,,,,
73,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,75,11,39,,,,
74,up,Thomas Helmig,Op Og Ned,77,57,41,,,,
75,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),80,64,43,,,,
76,up,Renato Carosone,Tu vuò fà l'americano,82,64,43,,,,
77,down,Shu-bi-dua,Vuffeli-Vov,71,38,44,,,,
78,down,Tarkan,Dudu,76,65,43,,,,
79,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,83,73,42,,,,
80,up,Shu-bi-dua,Den Røde Tråd,87,3,43,,,,
81,up,Shu-bi-dua,Danmark,88,28,40,,,,
82,up,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",84,77,27,,,,
83,up,Deva Premal,Om Namo Bhagavate,85,67,37,,,,
84,-,B2c,Munda Awo,-,84,1,,,,
85,up,Søs Fenger,Solen Er Så Rød Mor,90,26,44,,,,
86,-,A-STAR & Samarino,Hozana,-,86,1,,,,
87,up,Grand Avenue,Closer,91,69,35,,,,
88,-,Deva Premal,Gayatri Mantra,-,16,38,,,,
89,down,Elisabeth,En Sømand Som Dig,56,9,44,,,,
90,up,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],93,87,7,,,,
91,down,Demis Roussos,Goodbye My Love Goodbye,70,48,44,,,,
92,down,Mulatu Astatke,Tezeta,86,6,17,,,,
93,down,Demis Roussos,Forever and Ever,78,52,40,,,,
94,down,Grand Avenue,Bullet,92,70,32,,,,
95,down,Ronan Hardiman,Lord of the Dance,94,73,32,,,,
96,down,Analogik,God Russik,95,72,23,,,,
97,up,Kasper Spez,Hvor Du Går,99,75,27,,,,
98,up,Marie Key Band,Blomstersangen,100,76,25,,,,
99,-,Shu-bi-dua,Står På En Alpetop,-,40,24,,,,
100,-,Shu-bi-dua,Fed Rock,-,80,23,,,,
