Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szhirley,Gammel Kongevej,2,1,121,,,,
2,-,Celtic Thunder,Toora Loora Lay,-,2,1,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,121,,,,
4,down,De Glade Sømænd,Drik,3,2,121,,,,
5,down,Szhirley,Ingen Vej Udenom,4,2,121,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,83,1,112,,,,
7,up,Stig Møller,Sikke'n Dejlig Dag,8,2,113,,,,
8,down,Marie Key Band,Mormor,6,2,119,,,,
9,down,Sissel,Velkommen Hjem,7,5,121,,,,
10,down,Kongsted,Good Times (Radio Edit),9,7,113,,,,
11,down,Szhirley,Glor På Vinduer,10,7,121,,,,
12,down,TV-2,Fuck Den Kærlighed,11,9,65,,,,
13,down,Kongsted,Light in the Dark (Kongsted Edit),12,8,121,,,,
14,down,John Mogensen,Så Længe Jeg Lever,13,6,121,,,,
15,up,Bifrost,Det Er Morgen,15,4,109,,,,
16,up,Angélique Kidjo,Agolo,16,3,121,,,,
17,up,Marie Key Band,Er Det Nu,17,5,121,,,,
18,up,John Mogensen,Fut I Fejemøget,18,8,121,,,,
19,up,Ryuichi Sakamoto,Bibo No Aozora / 04,19,12,118,,,,
20,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),20,11,64,,,,
21,up,Bo Bendixen,Det Er Vores Bryllupsdag,21,10,121,,,,
22,up,John Mogensen,Karl Herman Og Jeg,22,11,121,,,,
23,up,Sigur Rós,Hoppípolla,23,14,121,,,,
24,up,John Mogensen,To Mennesker På En Strand,24,7,121,,,,
25,up,Søs Fenger,Sidste time,25,13,121,,,,
26,down,Manu Chao,Me Gustas Tu,14,6,121,,,,
27,down,John Mogensen,Sidder På Et Værtshus,26,16,121,,,,
28,down,Mahala Raï Banda,Mahalageasca,27,17,121,,,,
29,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,37,6,118,,,,
30,down,John Mogensen,Ensomhedens Gade No. 9,28,18,121,,,,
31,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),29,7,121,,,,
32,down,Kongsted,The Spirit (Radio Edit),31,20,121,,,,
33,down,John Mogensen,Der Er Noget Galt I Danmark,30,21,121,,,,
34,down,Marie Key Band,Kleptoman,32,7,121,,,,
35,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),33,23,121,,,,
36,down,Søs Fenger,Elefantens Vuggevise,34,23,121,,,,
37,down,Kongsted,Good Times,35,25,113,,,,
38,down,Shantel,Disko Partizani,36,8,121,,,,
39,down,Lisa Nilsson,Himlen Runt Hörnet,38,25,121,,,,
40,down,Søs Fenger,Solen Er Så Rød Mor,39,26,121,,,,
41,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,40,29,121,,,,
42,down,The Cast,Auld Lang Syne,41,9,111,,,,
43,up,Dario G,Sunchyme,44,28,119,,,,
44,down,Marie Key Band,Per,42,10,121,,,,
45,down,Moonjam,Sarai,5,2,111,,,,
46,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,33,119,,,,
47,down,Secret Garden,Nocturne,45,16,121,,,,
48,down,Chester See,God Damn You're Beautiful,46,11,121,,,,
49,down,John Mogensen,Nina Kære Nina,47,35,121,,,,
50,down,Annika Aakjær,Tyk,49,17,119,,,,
51,down,Johnny Reimar,Boogie Woogie,48,34,121,,,,
52,up,Søs Fenger,Jeg ved en Lærkerede,73,33,121,,,,
53,down,Analogik,Farligt Monster,50,33,121,,,,
54,down,Khaled,Aicha (version mixte),51,39,119,,,,
55,-,Jj Paulo,No Time for Party,-,55,1,,,,
56,-,Peter Uhrbrand,Étude Bizarre e Strano,-,56,1,,,,
57,down,Bamse & Kylling,Regnsangen,55,12,114,,,,
58,down,Lisa Nilsson,Varje Gång Jag Ser Dig,56,40,121,,,,
59,down,Elisabeth,En Sømand Som Dig,57,9,115,,,,
60,down,Paolo Conte,Via con me,58,44,120,,,,
61,down,Kongsted,The Spirit (Club Edit),59,51,116,,,,
62,down,Kongsted,Let Me Hear You Clap,60,48,95,,,,
63,down,Kongsted,Light in the Dark (Radio Edit),61,30,100,,,,
64,up,Mulatu Astatke,Tezeta,66,6,76,,,,
65,down,Deva Premal,Gayatri Mantra,62,16,112,,,,
66,down,Lindsey Stirling,We Found Love,63,48,117,,,,
67,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,64,25,120,,,,
68,down,Gustavo Santaolalla,Deportation / Iguazu,65,50,120,,,,
69,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),67,49,119,,,,
70,down,Kasper Spez,Elefanten I Soveværelset,68,51,118,,,,
71,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,69,59,118,,,,
72,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,70,11,114,,,,
73,down,Demis Roussos,Goodbye My Love Goodbye,71,48,119,,,,
74,up,Thomas Helmig,Op Og Ned,74,57,115,,,,
75,up,ICEKIID,Gulddans,86,6,114,,,,
76,up,Rusted Root,Send Me On My Way,85,8,101,,,,
77,-,Donegore Tradition,The Galway Hornpipe Medley,-,77,1,,,,
78,-,Freddie Ipson,Flamenco Fun,-,78,1,,,,
79,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),88,42,120,,,,
80,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,72,15,103,,,,
81,down,Souvenirs,Jeg Hader Susanne,77,58,40,,,,
82,-,Demis Roussos,Forever and Ever,-,52,96,,,,
83,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),78,64,111,,,,
