Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,23,,,,
2,up,Szhirley,Gammel Kongevej,2,1,23,,,,
3,up,Szhirley,Ingen Vej Udenom,3,2,23,,,,
4,up,De Glade Sømænd,Drik,4,2,23,,,,
5,up,Moonjam,Sarai,7,2,22,,,,
6,up,Marie Key Band,Mormor,8,2,23,,,,
7,up,Sissel,Velkommen Hjem,9,5,23,,,,
8,up,Kongsted,Good Times (Radio Edit),10,7,15,,,,
9,up,Szhirley,Glor På Vinduer,11,7,23,,,,
10,up,Kongsted,Light in the Dark (Kongsted Edit),12,8,23,,,,
11,up,John Mogensen,Så Længe Jeg Lever,13,6,23,,,,
12,up,Bifrost,Det Er Morgen,15,4,20,,,,
13,up,Angélique Kidjo,Agolo,16,3,23,,,,
14,up,Manu Chao,Me Gustas Tu,14,6,23,,,,
15,up,Marie Key Band,Er Det Nu,18,5,23,,,,
16,up,Ryuichi Sakamoto,Bibo No Aozora / 04,19,12,20,,,,
17,up,John Mogensen,Fut I Fejemøget,17,8,23,,,,
18,up,Bo Bendixen,Det Er Vores Bryllupsdag,20,10,23,,,,
19,up,Sigur Rós,Hoppípolla,21,14,23,,,,
20,up,John Mogensen,Karl Herman Og Jeg,22,11,23,,,,
21,up,John Mogensen,To Mennesker På En Strand,24,7,23,,,,
22,up,Shu-bi-dua,Midsommersangen,25,5,23,,,,
23,down,Stig Møller,Sikke'n Dejlig Dag,6,2,23,,,,
24,up,John Mogensen,Sidder På Et Værtshus,26,16,23,,,,
25,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,29,6,23,,,,
26,up,Mahala Raï Banda,Mahalageasca,27,17,23,,,,
27,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),28,7,23,,,,
28,up,John Mogensen,Ensomhedens Gade No. 9,30,18,23,,,,
29,up,Kongsted,The Spirit (Radio Edit),31,20,23,,,,
30,up,John Mogensen,Der Er Noget Galt I Danmark,32,21,23,,,,
31,up,Marie Key Band,Kleptoman,33,7,23,,,,
32,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),34,23,23,,,,
33,down,Søs Fenger,Sidste time,23,13,23,,,,
34,up,Kongsted,Good Times,35,25,15,,,,
35,up,Søs Fenger,Elefantens Vuggevise,36,23,23,,,,
36,up,Shantel,Disko Partizani,37,8,23,,,,
37,up,Søs Fenger,Solen Er Så Rød Mor,39,26,23,,,,
38,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,40,29,23,,,,
39,down,Lisa Nilsson,Himlen Runt Hörnet,38,25,23,,,,
40,up,Marie Key Band,Per,42,10,23,,,,
41,up,The Cast,Auld Lang Syne,43,9,21,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,21,,,,
43,up,Dario G,Sunchyme,44,28,23,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,33,23,,,,
45,up,Chester See,God Damn You're Beautiful,46,11,23,,,,
46,up,Secret Garden,Nocturne,47,16,23,,,,
47,up,John Mogensen,Nina Kære Nina,49,35,23,,,,
48,up,Annika Aakjær,Tyk,50,17,23,,,,
49,down,Johnny Reimar,Boogie Woogie,48,34,23,,,,
50,up,Analogik,Farligt Monster,52,33,23,,,,
51,up,Søs Fenger,Jeg ved en Lærkerede,53,33,23,,,,
52,down,Khaled,Aicha (version mixte),51,39,23,,,,
53,up,ICEKIID,Gulddans,59,6,23,,,,
54,-,Lisa O'Connor,Irish Boy,-,54,1,,,,
55,-,Seraphim Bit-Kharibi,Cherubic Song (feat. Nino Basharuli),-,55,1,,,,
56,-,Trio Ditlevsen,Så tag mit hjerte,-,56,1,,,,
57,-,Don Carlos,Dice Cup,-,57,1,,,,
58,up,Bamse & Kylling,Regnsangen,60,12,23,,,,
59,up,Elisabeth,En Sømand Som Dig,61,9,23,,,,
60,down,Lisa Nilsson,Varje Gång Jag Ser Dig,58,40,23,,,,
61,up,Kongsted,The Spirit (Club Edit),62,51,18,,,,
62,up,Paolo Conte,Via con me,64,44,23,,,,
63,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),72,49,23,,,,
64,up,Kongsted,Light in the Dark (Radio Edit),65,30,12,,,,
65,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),66,42,23,,,,
66,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,67,25,23,,,,
67,up,Deva Premal,Gayatri Mantra,89,16,19,,,,
68,up,Lindsey Stirling,We Found Love,69,48,23,,,,
69,up,Bifrost,Narredans,70,25,23,,,,
70,up,Gustavo Santaolalla,Deportation / Iguazu,71,50,23,,,,
71,up,Kasper Spez,Elefanten I Soveværelset,73,51,23,,,,
72,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,74,59,23,,,,
73,up,Shu-bi-dua,Den Røde Tråd,76,3,23,,,,
74,up,Thomas Helmig,Op Og Ned,75,57,21,,,,
75,up,Demis Roussos,Goodbye My Love Goodbye,77,48,23,,,,
76,up,Demis Roussos,Forever and Ever,84,52,22,,,,
77,up,Tarkan,Dudu,80,65,23,,,,
78,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),81,64,23,,,,
79,up,Renato Carosone,Tu vuò fà l'americano,82,64,23,,,,
80,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,83,73,23,,,,
81,up,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",85,77,10,,,,
82,up,Deva Premal,Om Namo Bhagavate,86,67,22,,,,
83,up,Grand Avenue,Closer,87,69,20,,,,
84,up,Grand Avenue,Bullet,88,70,19,,,,
85,up,Analogik,God Russik,96,72,12,,,,
86,down,Shu-bi-dua,Hvalborg,63,10,23,,,,
87,-,Seraphim Bit-Kharibi,Psalm 50,-,87,1,,,,
88,-,Roberto Scaglioni,Canto del gallo (feat. Ruggero Passarini) [Valzer],-,88,1,,,,
89,-,Yeahman!,Miniyamba (Lagartijeando Remix) [feat. Mina & Hajna],-,89,1,,,,
90,down,Shu-bi-dua,Vuffeli-Vov,68,38,23,,,,
91,-,DJ Dado,Broke your heart,-,91,1,,,,
92,-,Irregang,Stetit Puella,-,92,1,,,,
93,down,Shu-bi-dua,Danmark,78,28,21,,,,
94,down,Rusted Root,Send Me On My Way,45,8,22,,,,
95,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,15,17,,,,
96,up,Ronan Hardiman,Lord of the Dance,97,73,18,,,,
97,up,Kasper Spez,Hvor Du Går,99,75,17,,,,
98,down,Inner Circle,Bad Boys - Live,79,62,23,,,,
99,up,Marie Key Band,Blomstersangen,100,76,16,,,,
100,down,Shu-bi-dua,Står På En Alpetop,95,40,17,,,,
