Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,214,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,209,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,3,2,201,,,,
4,up,Moonjam,Sarai,4,2,199,,,,
5,up,Marie Key Band,Mormor,5,2,209,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,87,,,,
7,up,Bifrost,Det Er Morgen,7,4,199,,,,
8,up,Marie Key Band,Er Det Nu,8,5,215,,,,
9,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,9,6,206,,,,
10,up,Marie Key Band,Kleptoman,10,7,218,,,,
11,up,Shantel,Disko Partizani,11,8,216,,,,
12,-,Mulatu Astatke,Tezeta,-,6,159,,,,
13,up,Rusted Root,Send Me On My Way,13,8,186,,,,
14,down,The Cast,Auld Lang Syne,12,9,208,,,,
15,down,Marie Key Band,Per,14,10,218,,,,
16,down,Chester See,God Damn You're Beautiful,15,11,218,,,,
17,down,Bamse & Kylling,Regnsangen,16,12,210,,,,
18,down,Elisabeth,En Sømand Som Dig,17,9,206,,,,
19,-,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),-,19,1,,,,
20,-,Idan Amedi,חלק מהזמן (Live),-,20,1,,,,
21,-,Alireza Ghorbani & Alireza Afkari,Bi Gonah,-,21,1,,,,
22,-,Charly Black & Jadel,Addictive,-,22,1,,,,
23,-,Miloh,Good Ending (feat. Hololive English -Myth-) [Kanalumi EPIC VERSION],-,23,1,,,,
24,-,Idan Amedi,חלק מהזמן,-,24,1,,,,
25,-,Marta Pereira da Costa,Alfonsina y El Mar,-,25,1,,,,
26,-,Mical Teja,D N A,-,26,1,,,,
27,-,Shurwayne Winchester,Dead or Alive,-,27,1,,,,
