Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,138,,,,
2,up,Szhirley,Gammel Kongevej,2,1,136,,,,
3,up,De Glade Sømænd,Drik,3,2,137,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,136,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,129,,,,
6,down,Stig Møller,Sikke'n Dejlig Dag,5,2,129,,,,
7,up,Moonjam,Sarai,16,2,127,,,,
8,down,Marie Key Band,Mormor,7,2,136,,,,
9,down,Sissel,Velkommen Hjem,8,5,136,,,,
10,down,Kongsted,Good Times (Radio Edit),9,7,128,,,,
11,up,Szhirley,Glor På Vinduer,11,7,136,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,3,10,,,,
13,up,TV-2,Fuck Den Kærlighed,14,9,80,,,,
14,up,Kongsted,Light in the Dark (Kongsted Edit),15,8,136,,,,
15,down,John Mogensen,Så Længe Jeg Lever,13,6,137,,,,
16,up,Bifrost,Det Er Morgen,18,4,125,,,,
17,up,Angélique Kidjo,Agolo,19,3,137,,,,
18,up,Ryuichi Sakamoto,Bibo No Aozora / 04,21,12,133,,,,
19,up,John Mogensen,Fut I Fejemøget,20,8,137,,,,
20,up,Marie Key Band,Er Det Nu,22,5,138,,,,
21,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),23,11,79,,,,
22,up,Bo Bendixen,Det Er Vores Bryllupsdag,24,10,137,,,,
23,up,John Mogensen,Karl Herman Og Jeg,25,11,137,,,,
24,down,Manu Chao,Me Gustas Tu,17,6,137,,,,
25,up,Sigur Rós,Hoppípolla,27,14,137,,,,
26,up,John Mogensen,To Mennesker På En Strand,26,7,137,,,,
27,up,Søs Fenger,Sidste time,28,13,136,,,,
28,up,John Mogensen,Sidder På Et Værtshus,29,16,137,,,,
29,down,ICEKIID,Gulddans,12,6,131,,,,
30,up,John Mogensen,Ensomhedens Gade No. 9,32,18,137,,,,
31,up,Mahala Raï Banda,Mahalageasca,31,17,136,,,,
32,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),30,7,137,,,,
33,up,Kongsted,The Spirit (Radio Edit),34,20,136,,,,
34,down,John Mogensen,Der Er Noget Galt I Danmark,33,21,137,,,,
35,up,Marie Key Band,Kleptoman,35,7,138,,,,
36,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),36,23,136,,,,
37,up,Søs Fenger,Elefantens Vuggevise,38,23,137,,,,
38,down,Kongsted,Good Times,37,25,128,,,,
39,up,Shantel,Disko Partizani,40,8,136,,,,
40,down,Lisa Nilsson,Himlen Runt Hörnet,39,25,137,,,,
41,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,42,29,137,,,,
42,up,The Cast,Auld Lang Syne,43,9,128,,,,
43,up,Rusted Root,Send Me On My Way,45,8,115,,,,
44,up,Marie Key Band,Per,47,10,138,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,33,134,,,,
46,up,Secret Garden,Nocturne,49,16,137,,,,
47,down,Søs Fenger,Solen Er Så Rød Mor,41,26,137,,,,
48,up,Chester See,God Damn You're Beautiful,51,11,138,,,,
49,up,John Mogensen,Nina Kære Nina,50,35,137,,,,
50,down,Johnny Reimar,Boogie Woogie,44,34,137,,,,
51,up,Søs Fenger,Jeg ved en Lærkerede,53,33,137,,,,
52,up,Khaled,Aicha (version mixte),55,39,134,,,,
53,down,Analogik,Farligt Monster,52,33,136,,,,
54,-,Zaruk,Si la mar era de leche (feat. Iris Azquinezer & Rainer Seiferth),-,54,1,,,,
55,-,Tidal Bloom,Carinho,-,55,1,,,,
56,up,Elisabeth,En Sømand Som Dig,58,9,131,,,,
57,down,Bamse & Kylling,Regnsangen,56,12,131,,,,
58,down,Lisa Nilsson,Varje Gång Jag Ser Dig,57,40,137,,,,
59,up,Paolo Conte,Via con me,59,44,135,,,,
60,up,Kongsted,The Spirit (Club Edit),60,51,131,,,,
61,up,Deva Premal,Gayatri Mantra,62,16,128,,,,
62,down,Kongsted,Let Me Hear You Clap,61,48,110,,,,
63,up,Kongsted,Light in the Dark (Radio Edit),63,30,115,,,,
64,up,Lindsey Stirling,We Found Love,64,48,132,,,,
65,up,Mulatu Astatke,Tezeta,69,6,93,,,,
66,down,Bifrost,Narredans,65,25,131,,,,
67,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,66,25,136,,,,
68,down,Gustavo Santaolalla,Deportation / Iguazu,67,50,135,,,,
69,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),68,49,135,,,,
70,up,Kasper Spez,Elefanten I Soveværelset,70,51,133,,,,
71,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,59,133,,,,
72,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,72,11,130,,,,
73,up,Demis Roussos,Goodbye My Love Goodbye,73,48,135,,,,
74,up,Souvenirs,Jeg Hader Susanne,74,58,55,,,,
75,down,Dario G,Sunchyme,46,28,135,,,,
76,-,Sheelat,Dandan Al Hajes,-,76,1,,,,
77,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),76,64,123,,,,
78,-,The Dead South,In Hell I'll Be in Good Company,-,10,28,,,,
