Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,195,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,186,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,3,2,185,,,,
4,up,Moonjam,Sarai,4,2,181,,,,
5,up,Marie Key Band,Mormor,16,2,186,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,65,,,,
7,down,Marie Key Band,Er Det Nu,6,5,192,,,,
8,down,Marie Key Band,Kleptoman,7,7,195,,,,
9,down,ICEKIID,Gulddans,8,6,183,,,,
10,down,Shantel,Disko Partizani,9,8,193,,,,
11,up,Bifrost,Det Er Morgen,17,4,176,,,,
12,down,The Cast,Auld Lang Syne,10,9,185,,,,
13,down,Marie Key Band,Per,11,10,195,,,,
14,down,Chester See,God Damn You're Beautiful,12,11,195,,,,
15,down,Elisabeth,En Sømand Som Dig,13,9,183,,,,
16,down,Bamse & Kylling,Regnsangen,15,12,187,,,,
17,down,Mulatu Astatke,Tezeta,14,6,143,,,,
18,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,18,1,,,,
19,-,Patricks,This Wandering Day,-,19,1,,,,
20,-,Theis Lund,Freja D.T.H,-,20,1,,,,
21,-,derani,Requiem for a Dream (Epic Orchestral Version),-,21,1,,,,
22,-,Mohammed Assaf,Allouma Allouma,-,22,1,,,,
23,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,23,15,146,,,,
24,-,Manu Chao,Me Gustas Tu,-,6,178,,,,
