Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szhirley,Gammel Kongevej,1,1,128,,,,
2,up,Szhirley,Ingen Vej Udenom,2,2,128,,,,
3,up,De Glade Sømænd,Drik,3,2,128,,,,
4,up,Moonjam,Sarai,5,2,118,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,128,,,,
6,up,Marie Key Band,Mormor,6,2,126,,,,
7,up,Sissel,Velkommen Hjem,7,5,128,,,,
8,up,Kongsted,Good Times (Radio Edit),8,7,120,,,,
9,up,Szhirley,Glor På Vinduer,9,7,128,,,,
10,up,TV-2,Fuck Den Kærlighed,10,9,72,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,68,1,119,,,,
12,down,Kongsted,Light in the Dark (Kongsted Edit),11,8,128,,,,
13,down,John Mogensen,Så Længe Jeg Lever,12,6,128,,,,
14,down,Manu Chao,Me Gustas Tu,13,6,128,,,,
15,up,Bifrost,Det Er Morgen,77,4,116,,,,
16,down,Angélique Kidjo,Agolo,14,3,128,,,,
17,up,John Mogensen,Fut I Fejemøget,24,8,128,,,,
18,down,Marie Key Band,Er Det Nu,15,5,128,,,,
19,down,Ryuichi Sakamoto,Bibo No Aozora / 04,16,12,125,,,,
20,down,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),17,11,71,,,,
21,down,Bo Bendixen,Det Er Vores Bryllupsdag,18,10,128,,,,
22,down,Sigur Rós,Hoppípolla,19,14,128,,,,
23,down,John Mogensen,To Mennesker På En Strand,20,7,128,,,,
24,down,John Mogensen,Sidder På Et Værtshus,21,16,128,,,,
25,down,Mahala Raï Banda,Mahalageasca,22,17,128,,,,
26,up,Søs Fenger,Sidste time,26,13,128,,,,
27,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,23,6,125,,,,
28,down,John Mogensen,Ensomhedens Gade No. 9,25,18,128,,,,
29,down,Kongsted,The Spirit (Radio Edit),28,20,128,,,,
30,up,Marie Key Band,Kleptoman,30,7,128,,,,
31,up,Søs Fenger,Elefantens Vuggevise,31,23,128,,,,
32,up,Kongsted,Good Times,32,25,120,,,,
33,up,Shantel,Disko Partizani,33,8,128,,,,
34,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),36,23,128,,,,
35,up,Lisa Nilsson,Himlen Runt Hörnet,35,25,128,,,,
36,up,Søs Fenger,Solen Er Så Rød Mor,38,26,128,,,,
37,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),34,7,128,,,,
38,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,39,29,128,,,,
39,down,John Mogensen,Karl Herman Og Jeg,29,11,128,,,,
40,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,33,126,,,,
41,down,Dario G,Sunchyme,40,28,126,,,,
42,down,The Cast,Auld Lang Syne,41,9,118,,,,
43,down,Marie Key Band,Per,42,10,128,,,,
44,down,Secret Garden,Nocturne,43,16,128,,,,
45,down,John Mogensen,Der Er Noget Galt I Danmark,27,21,128,,,,
46,down,Chester See,God Damn You're Beautiful,44,11,128,,,,
47,up,Rusted Root,Send Me On My Way,61,8,106,,,,
48,up,John Mogensen,Nina Kære Nina,65,35,128,,,,
49,down,Johnny Reimar,Boogie Woogie,46,34,128,,,,
50,down,Annika Aakjær,Tyk,45,17,126,,,,
51,down,Søs Fenger,Jeg ved en Lærkerede,47,33,128,,,,
52,down,Analogik,Farligt Monster,48,33,128,,,,
53,down,Khaled,Aicha (version mixte),49,39,126,,,,
54,down,Bamse & Kylling,Regnsangen,50,12,121,,,,
55,up,Lisa Nilsson,Varje Gång Jag Ser Dig,58,40,128,,,,
56,-,Musa Eroğlu & Nazlı Öksüz,Pınar Başından Bulanır,-,56,1,,,,
57,-,Kevin Nathaniel,Tatenda,-,57,1,,,,
58,-,Davis D,Micro,-,58,1,,,,
59,up,Paolo Conte,Via con me,59,44,127,,,,
60,up,Kongsted,The Spirit (Club Edit),60,51,123,,,,
61,up,Kongsted,Let Me Hear You Clap,62,48,102,,,,
62,up,Kongsted,Light in the Dark (Radio Edit),64,30,107,,,,
63,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),66,42,127,,,,
64,up,Lindsey Stirling,We Found Love,67,48,124,,,,
65,up,Bifrost,Narredans,70,25,122,,,,
66,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,71,25,127,,,,
67,down,Gustavo Santaolalla,Deportation / Iguazu,63,50,127,,,,
68,up,Mulatu Astatke,Tezeta,83,6,83,,,,
69,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,91,59,125,,,,
70,up,Kasper Spez,Elefanten I Soveværelset,86,51,124,,,,
71,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,92,11,121,,,,
72,up,Demis Roussos,Goodbye My Love Goodbye,98,48,126,,,,
73,up,Renato Carosone,Tu vuò fà l'americano,100,64,106,,,,
74,up,Thomas Helmig,Op Og Ned,96,57,121,,,,
75,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,85,15,106,,,,
76,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),84,49,126,,,,
77,-,Davis D,Dede,-,77,1,,,,
78,up,Souvenirs,Jeg Hader Susanne,97,58,46,,,,
79,down,Stig Møller,Sikke'n Dejlig Dag,69,2,120,,,,
80,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),99,64,115,,,,
81,up,Demis Roussos,Forever and Ever,95,52,99,,,,
82,down,ICEKIID,Gulddans,76,6,121,,,,
83,up,Green Lads,Sweet Ireland,94,1,4,,,,
84,up,Deva Premal,Gayatri Mantra,93,16,119,,,,
85,up,Elisabeth,En Sømand Som Dig,90,9,122,,,,
