Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,199,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,190,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,5,2,189,,,,
4,down,Marie Key Band,Mormor,3,2,190,,,,
5,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,3,69,,,,
6,up,Bifrost,Det Er Morgen,6,4,180,,,,
7,up,Marie Key Band,Er Det Nu,7,5,196,,,,
8,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,8,6,187,,,,
9,up,Marie Key Band,Kleptoman,9,7,199,,,,
10,up,Shantel,Disko Partizani,10,8,197,,,,
11,up,Rusted Root,Send Me On My Way,11,8,167,,,,
12,up,The Cast,Auld Lang Syne,12,9,189,,,,
13,up,Marie Key Band,Per,13,10,199,,,,
14,up,Chester See,God Damn You're Beautiful,14,11,199,,,,
15,up,Mulatu Astatke,Tezeta,17,6,147,,,,
16,down,Elisabeth,En Sømand Som Dig,15,9,187,,,,
17,down,Bamse & Kylling,Regnsangen,16,12,191,,,,
18,-,Praiz,Somebody (feat. King),-,18,1,,,,
19,-,Miroslav Ilic,Tako mi Nedostajes,-,19,1,,,,
20,-,"Mike McGoldrick, John McCusker & John Doyle",I Never Let You Know (Live),-,20,1,,,,
21,-,"Zeyysıla, Tarık İster, Cengiz Erdem & Deniz Erdem","Ayva Çiçek Açmış (feat. Uğur Bayhan, Alican Genç & Kadir Uyar) [Fener Sami Yen'e Nasıl Gelecek]",-,21,1,,,,
22,-,Kamal Raja,Mundian Tu Bach,-,22,1,,,,
23,-,BETÜL BARKIN & Ali Kayir,Kurdish Mashup,-,23,1,,,,
24,-,Wayne Jones & Amy Hayashi-Jones,On the Banks of the Arno,-,24,1,,,,
25,down,Manu Chao,Me Gustas Tu,18,6,181,,,,
26,-,Eddy Parker,I Know (Remix) [feat. Nelson Freitas],-,26,1,,,,
