Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szhirley,Gammel Kongevej,1,1,20,,,,
2,up,Szhirley,Ingen Vej Udenom,2,2,20,,,,
3,up,De Glade Sømænd,Drik,3,2,20,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,18,,,,
5,up,Stig Møller,Sikke'n Dejlig Dag,5,2,20,,,,
6,up,Moonjam,Sarai,14,2,19,,,,
7,up,Marie Key Band,Mormor,7,2,20,,,,
8,up,Sissel,Velkommen Hjem,8,5,20,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,20,,,,
10,down,Kongsted,Good Times (Radio Edit),9,7,12,,,,
11,down,Szhirley,Glor På Vinduer,10,7,20,,,,
12,down,Kongsted,Light in the Dark (Kongsted Edit),11,8,20,,,,
13,down,Manu Chao,Me Gustas Tu,12,6,20,,,,
14,up,John Mogensen,Så Længe Jeg Lever,18,6,20,,,,
15,up,Marie Key Band,Er Det Nu,15,5,20,,,,
16,up,Ryuichi Sakamoto,Bibo No Aozora / 04,16,12,17,,,,
17,up,John Mogensen,Fut I Fejemøget,25,8,20,,,,
18,down,Bo Bendixen,Det Er Vores Bryllupsdag,17,10,20,,,,
19,up,Sigur Rós,Hoppípolla,19,14,20,,,,
20,up,John Mogensen,Karl Herman Og Jeg,30,11,20,,,,
21,up,Søs Fenger,Sidste time,23,13,20,,,,
22,down,John Mogensen,To Mennesker På En Strand,20,7,20,,,,
23,down,Shu-bi-dua,Midsommersangen,21,5,20,,,,
24,down,John Mogensen,Sidder På Et Værtshus,22,16,20,,,,
25,down,Mahala Raï Banda,Mahalageasca,24,17,20,,,,
26,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),26,7,20,,,,
27,up,John Mogensen,Ensomhedens Gade No. 9,27,18,20,,,,
28,up,Kongsted,The Spirit (Radio Edit),28,20,20,,,,
29,up,John Mogensen,Der Er Noget Galt I Danmark,29,21,20,,,,
30,up,Marie Key Band,Kleptoman,31,7,20,,,,
31,up,Kongsted,Good Times,32,25,12,,,,
32,up,Søs Fenger,Elefantens Vuggevise,33,23,20,,,,
33,down,Angélique Kidjo,Agolo,13,3,20,,,,
34,up,Shantel,Disko Partizani,34,8,20,,,,
35,up,Søs Fenger,Solen Er Så Rød Mor,35,26,20,,,,
36,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,36,29,20,,,,
37,up,Lisa Nilsson,Himlen Runt Hörnet,39,25,20,,,,
38,down,Marie Key Band,Per,37,10,20,,,,
39,down,Dario G,Sunchyme,38,28,20,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,33,20,,,,
41,up,Rusted Root,Send Me On My Way,42,8,19,,,,
42,up,Chester See,God Damn You're Beautiful,43,11,20,,,,
43,up,Secret Garden,Nocturne,45,16,20,,,,
44,up,John Mogensen,Nina Kære Nina,46,35,20,,,,
45,up,Annika Aakjær,Tyk,48,17,20,,,,
46,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),40,23,20,,,,
47,up,Analogik,Farligt Monster,49,33,20,,,,
48,down,Johnny Reimar,Boogie Woogie,44,34,20,,,,
49,down,Søs Fenger,Jeg ved en Lærkerede,47,33,20,,,,
50,up,Khaled,Aicha (version mixte),50,39,20,,,,
51,up,Lisa Nilsson,Varje Gång Jag Ser Dig,51,40,20,,,,
52,up,Bifrost,Det Er Morgen,92,4,17,,,,
53,-,詹姆斯‧艾薛爾,Gatekeeping,-,53,1,,,,
54,-,Alain Apaloo's ApiPipo,Ressemblance (with Kurt Rosenwinkel),-,54,1,,,,
55,-,Otto Brandenburg,"Godnat, Lille Du",-,55,1,,,,
56,-,Houari Benchenet,Malika,-,56,1,,,,
57,down,Bamse & Kylling,Regnsangen,52,12,20,,,,
58,down,Elisabeth,En Sømand Som Dig,53,9,20,,,,
59,up,Kongsted,The Spirit (Club Edit),61,51,15,,,,
60,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,93,6,20,,,,
61,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),60,42,20,,,,
62,down,Gustavo Santaolalla,Deportation / Iguazu,54,50,20,,,,
63,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,62,25,20,,,,
64,down,Shu-bi-dua,Hvalborg,59,10,20,,,,
65,down,Lindsey Stirling,We Found Love,64,48,20,,,,
66,up,Paolo Conte,Via con me,70,44,20,,,,
67,down,Bifrost,Narredans,65,25,20,,,,
68,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),66,49,20,,,,
69,down,Shu-bi-dua,Den Røde Tråd,67,3,20,,,,
70,down,Shu-bi-dua,Vuffeli-Vov,68,38,20,,,,
71,down,Kasper Spez,Elefanten I Soveværelset,69,51,20,,,,
72,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,59,20,,,,
73,up,Thomas Helmig,Op Og Ned,73,57,18,,,,
74,up,Demis Roussos,Goodbye My Love Goodbye,74,48,20,,,,
75,up,Inner Circle,Bad Boys - Live,75,62,20,,,,
76,up,Shu-bi-dua,Danmark,79,28,19,,,,
77,down,Tarkan,Dudu,76,65,20,,,,
78,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),77,64,20,,,,
79,down,Renato Carosone,Tu vuò fà l'americano,78,64,20,,,,
80,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,80,73,20,,,,
81,up,The Cast,Auld Lang Syne,94,9,18,,,,
82,-,Mohsen Yeganeh,Fadakari (Remix),-,82,1,,,,
83,-,Hassan Hakmoun & Adam Rudolph,Ma'Bud Allah,-,83,1,,,,
84,up,ICEKIID,Gulddans,95,6,20,,,,
85,-,James Asher,Temple Gates,-,85,1,,,,
86,-,Mohsen Yeganeh,EydeHar Sal,-,86,1,,,,
87,down,Demis Roussos,Forever and Ever,81,52,20,,,,
88,-,Matata,Kata,-,88,1,,,,
89,-,Mohsen Yeganeh,Kheyli Delam Azat Pore,-,89,1,,,,
90,-,The Lijadu Sisters,Gbowo Mi,-,90,1,,,,
91,-,Myrkur,Leaves of Yggdrasil,-,91,1,,,,
92,-,Kanela,Paixonite A,-,92,1,,,,
93,down,Deva Premal,Om Namo Bhagavate,83,67,20,,,,
94,down,Deva Premal,Gayatri Mantra,63,16,17,,,,
95,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,72,11,20,,,,
96,-,Shu-bi-dua,Står På En Alpetop,-,40,14,,,,
97,down,Grand Avenue,Closer,89,69,18,,,,
98,down,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",82,77,8,,,,
99,down,Shu-bi-dua,Fed Rock,90,80,15,,,,
100,down,Grand Avenue,Bullet,91,70,17,,,,
