Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,118,,,,
2,up,Szhirley,Gammel Kongevej,2,1,118,,,,
3,up,Szhirley,Ingen Vej Udenom,3,2,118,,,,
4,up,De Glade Sømænd,Drik,4,2,118,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,109,,,,
6,up,Marie Key Band,Mormor,8,2,116,,,,
7,up,Sissel,Velkommen Hjem,9,5,118,,,,
8,up,Kongsted,Good Times (Radio Edit),10,7,110,,,,
9,up,Szhirley,Glor På Vinduer,11,7,118,,,,
10,up,TV-2,Fuck Den Kærlighed,12,9,62,,,,
11,up,Kongsted,Light in the Dark (Kongsted Edit),13,8,118,,,,
12,up,John Mogensen,Så Længe Jeg Lever,14,6,118,,,,
13,up,Manu Chao,Me Gustas Tu,15,6,118,,,,
14,up,John Mogensen,Fut I Fejemøget,20,8,118,,,,
15,up,Marie Key Band,Er Det Nu,19,5,118,,,,
16,up,Ryuichi Sakamoto,Bibo No Aozora / 04,18,12,115,,,,
17,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),21,11,61,,,,
18,up,Bo Bendixen,Det Er Vores Bryllupsdag,22,10,118,,,,
19,up,John Mogensen,Karl Herman Og Jeg,23,11,118,,,,
20,up,John Mogensen,To Mennesker På En Strand,24,7,118,,,,
21,down,Angélique Kidjo,Agolo,17,3,118,,,,
22,up,Søs Fenger,Sidste time,25,13,118,,,,
23,up,John Mogensen,Sidder På Et Værtshus,26,16,118,,,,
24,up,Mahala Raï Banda,Mahalageasca,27,17,118,,,,
25,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),30,7,118,,,,
26,up,John Mogensen,Ensomhedens Gade No. 9,29,18,118,,,,
27,up,John Mogensen,Der Er Noget Galt I Danmark,32,21,118,,,,
28,up,Kongsted,The Spirit (Radio Edit),31,20,118,,,,
29,up,Marie Key Band,Kleptoman,33,7,118,,,,
30,up,Søs Fenger,Elefantens Vuggevise,34,23,118,,,,
31,up,Kongsted,Good Times,35,25,110,,,,
32,up,Shantel,Disko Partizani,37,8,118,,,,
33,up,Søs Fenger,Solen Er Så Rød Mor,38,26,118,,,,
34,up,Rusted Root,Send Me On My Way,44,8,98,,,,
35,down,Stig Møller,Sikke'n Dejlig Dag,5,2,111,,,,
36,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,39,29,118,,,,
37,down,Lisa Nilsson,Himlen Runt Hörnet,36,25,118,,,,
38,up,ICEKIID,Gulddans,46,6,111,,,,
39,up,Marie Key Band,Per,43,10,118,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,33,116,,,,
41,down,Moonjam,Sarai,7,2,108,,,,
42,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),62,23,118,,,,
43,up,Secret Garden,Nocturne,47,16,118,,,,
44,up,Chester See,God Damn You're Beautiful,48,11,118,,,,
45,down,Dario G,Sunchyme,42,28,116,,,,
46,up,John Mogensen,Nina Kære Nina,49,35,118,,,,
47,up,Johnny Reimar,Boogie Woogie,50,34,118,,,,
48,up,Annika Aakjær,Tyk,51,17,116,,,,
49,up,Analogik,Farligt Monster,53,33,118,,,,
50,up,Khaled,Aicha (version mixte),59,39,116,,,,
51,up,Bamse & Kylling,Regnsangen,58,12,111,,,,
52,up,Lisa Nilsson,Varje Gång Jag Ser Dig,60,40,118,,,,
53,-,Swapnil Sharma,Himala ko Choro (14 Peaks: Soundtrack) (feat. Rohit Shakya),-,53,1,,,,
54,-,NADiA KOSSINSKAJA,Oblivion,-,54,1,,,,
55,up,Elisabeth,En Sømand Som Dig,61,9,112,,,,
56,up,Paolo Conte,Via con me,63,44,117,,,,
57,up,Kongsted,The Spirit (Club Edit),64,51,113,,,,
58,up,Kongsted,Let Me Hear You Clap,65,48,92,,,,
59,down,Søs Fenger,Jeg ved en Lærkerede,52,33,118,,,,
60,up,Kongsted,Light in the Dark (Radio Edit),66,30,97,,,,
61,up,Deva Premal,Gayatri Mantra,68,16,109,,,,
62,down,Bifrost,Det Er Morgen,16,4,106,,,,
63,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),69,42,117,,,,
64,up,Bifrost,Narredans,70,25,115,,,,
65,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,71,25,117,,,,
66,up,Gustavo Santaolalla,Deportation / Iguazu,72,50,117,,,,
67,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),73,49,116,,,,
68,up,Kasper Spez,Elefanten I Soveværelset,74,51,115,,,,
69,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,75,59,115,,,,
70,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,76,11,111,,,,
71,up,Demis Roussos,Goodbye My Love Goodbye,77,48,116,,,,
72,up,Thomas Helmig,Op Og Ned,78,57,112,,,,
73,up,Souvenirs,Jeg Hader Susanne,79,58,37,,,,
74,down,Sigur Rós,Hoppípolla,41,14,118,,,,
75,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,28,6,116,,,,
76,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),80,64,108,,,,
77,-,DJ Avalanche,Love Nwantiti (feat. Ckay) [Caribbean Zouke Remix],-,77,1,,,,
78,-,Minuk,Cantarina (Voz de las Montañas),-,78,1,,,,
79,down,The Cast,Auld Lang Syne,40,9,109,,,,
80,-,Mulatu Astatke,Tezeta,-,6,73,,,,
81,-,Koutev Bulgarian National Ensemble,"Bre, Petrunko (Ho! Dear Petroona)",-,81,1,,,,
82,-,Lindsey Stirling,We Found Love,-,48,114,,,,
83,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,67,15,101,,,,
84,-,Royal Philharmonic Orchestra,Morgenstemning,-,84,5,,,,
85,-,Renato Carosone,Tu vuò fà l'americano,-,64,102,,,,
86,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,2,14,,,,
