Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,109,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],53,2,10,,,,
3,down,Szhirley,Gammel Kongevej,2,1,109,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,109,,,,
5,down,De Glade Sømænd,Drik,3,2,109,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,100,,,,
7,up,Marie Key Band,Mormor,7,2,107,,,,
8,up,Sissel,Velkommen Hjem,8,5,109,,,,
9,up,Kongsted,Good Times (Radio Edit),9,7,101,,,,
10,up,Szhirley,Glor På Vinduer,10,7,109,,,,
11,up,TV-2,Fuck Den Kærlighed,11,9,53,,,,
12,up,Kongsted,Light in the Dark (Kongsted Edit),12,8,109,,,,
13,up,John Mogensen,Så Længe Jeg Lever,13,6,109,,,,
14,up,Manu Chao,Me Gustas Tu,14,6,109,,,,
15,up,Bifrost,Det Er Morgen,15,4,99,,,,
16,-,Stig Møller,Sikke'n Dejlig Dag,-,2,104,,,,
17,down,Angélique Kidjo,Agolo,16,3,109,,,,
18,down,John Mogensen,Fut I Fejemøget,17,8,109,,,,
19,down,Marie Key Band,Er Det Nu,18,5,109,,,,
20,down,Ryuichi Sakamoto,Bibo No Aozora / 04,19,12,106,,,,
21,down,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),20,11,52,,,,
22,down,Bo Bendixen,Det Er Vores Bryllupsdag,21,10,109,,,,
23,down,John Mogensen,Karl Herman Og Jeg,22,11,109,,,,
24,up,Sigur Rós,Hoppípolla,32,14,109,,,,
25,down,John Mogensen,To Mennesker På En Strand,23,7,109,,,,
26,down,Søs Fenger,Sidste time,24,13,109,,,,
27,down,Mahala Raï Banda,Mahalageasca,26,17,109,,,,
28,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,27,6,107,,,,
29,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),28,7,109,,,,
30,down,John Mogensen,Ensomhedens Gade No. 9,29,18,109,,,,
31,down,John Mogensen,Der Er Noget Galt I Danmark,30,21,109,,,,
32,down,Kongsted,The Spirit (Radio Edit),31,20,109,,,,
33,up,Søs Fenger,Jeg ved en Lærkerede,52,33,109,,,,
34,down,Marie Key Band,Kleptoman,33,7,109,,,,
35,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),34,23,109,,,,
36,down,Søs Fenger,Elefantens Vuggevise,35,23,109,,,,
37,down,Kongsted,Good Times,36,25,101,,,,
38,down,Shantel,Disko Partizani,37,8,109,,,,
39,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,40,29,109,,,,
40,down,Søs Fenger,Solen Er Så Rød Mor,39,26,109,,,,
41,down,Lisa Nilsson,Himlen Runt Hörnet,38,25,109,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,33,107,,,,
43,down,The Cast,Auld Lang Syne,42,9,100,,,,
44,down,Dario G,Sunchyme,41,28,107,,,,
45,down,John Mogensen,Sidder På Et Værtshus,25,16,109,,,,
46,down,Marie Key Band,Per,43,10,109,,,,
47,down,ICEKIID,Gulddans,44,6,102,,,,
48,up,Johnny Reimar,Boogie Woogie,49,34,109,,,,
49,down,Secret Garden,Nocturne,46,16,109,,,,
50,down,Chester See,God Damn You're Beautiful,47,11,109,,,,
51,down,John Mogensen,Nina Kære Nina,48,35,109,,,,
52,down,Annika Aakjær,Tyk,50,17,107,,,,
53,down,Analogik,Farligt Monster,51,33,109,,,,
54,up,Khaled,Aicha (version mixte),58,39,107,,,,
55,up,Bamse & Kylling,Regnsangen,57,12,102,,,,
56,up,Lisa Nilsson,Varje Gång Jag Ser Dig,59,40,109,,,,
57,up,Elisabeth,En Sømand Som Dig,60,9,103,,,,
58,up,Kongsted,Let Me Hear You Clap,63,48,83,,,,
59,up,Paolo Conte,Via con me,61,44,108,,,,
60,up,Kongsted,The Spirit (Club Edit),62,51,104,,,,
61,up,Kongsted,Light in the Dark (Radio Edit),64,30,88,,,,
62,up,Deva Premal,Gayatri Mantra,65,16,100,,,,
63,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),66,42,108,,,,
64,up,Lindsey Stirling,We Found Love,69,48,107,,,,
65,down,Moonjam,Sarai,6,2,100,,,,
66,up,Bifrost,Narredans,70,25,106,,,,
67,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,71,25,108,,,,
68,up,Mulatu Astatke,Tezeta,78,6,68,,,,
69,down,Gustavo Santaolalla,Deportation / Iguazu,68,50,108,,,,
70,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),72,49,107,,,,
71,up,Kasper Spez,Elefanten I Soveværelset,73,51,106,,,,
72,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,74,59,106,,,,
73,-,Rusted Root,Send Me On My Way,-,8,92,,,,
74,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,79,11,102,,,,
75,-,Danheim,Heljarför,-,75,1,,,,
76,-,Celtic Thunder,Simon: The Sound Of Silence (feat. Colm Keegan & Keith Harkin),-,76,1,,,,
77,-,Studio Musicians,Sikken Herlig Jul Det Bli'r,-,77,1,,,,
78,-,Rema,Soundgasm,-,78,2,,,,
79,-,Omar Esa,Rabbah,-,79,1,,,,
80,up,Demis Roussos,Goodbye My Love Goodbye,86,48,107,,,,
81,-,Hanzala Abdullah,Dunya Ki Mehfilon Se Ukta Gaya Hun Ya Rab,-,81,1,,,,
82,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,67,15,92,,,,
83,up,Thomas Helmig,Op Og Ned,87,57,103,,,,
84,-,Souvenirs,Jeg Hader Susanne,-,58,29,,,,
