Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,76,,,,
2,up,Szhirley,Gammel Kongevej,2,1,76,,,,
3,up,De Glade Sømænd,Drik,4,2,76,,,,
4,down,Szhirley,Ingen Vej Udenom,3,2,76,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,1,70,,,,
6,down,Stig Møller,Sikke'n Dejlig Dag,5,2,75,,,,
7,down,Marie Key Band,Mormor,6,2,74,,,,
8,down,Sissel,Velkommen Hjem,7,5,76,,,,
9,down,Kongsted,Good Times (Radio Edit),8,7,68,,,,
10,down,Szhirley,Glor På Vinduer,9,7,76,,,,
11,down,TV-2,Fuck Den Kærlighed,10,9,20,,,,
12,down,Kongsted,Light in the Dark (Kongsted Edit),11,8,76,,,,
13,up,John Mogensen,Så Længe Jeg Lever,13,6,76,,,,
14,up,Bifrost,Det Er Morgen,15,4,68,,,,
15,down,Manu Chao,Me Gustas Tu,14,6,76,,,,
16,up,Angélique Kidjo,Agolo,16,3,76,,,,
17,up,John Mogensen,Fut I Fejemøget,27,8,76,,,,
18,up,Marie Key Band,Er Det Nu,19,5,76,,,,
19,down,Ryuichi Sakamoto,Bibo No Aozora / 04,18,12,73,,,,
20,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),20,11,19,,,,
21,up,Sigur Rós,Hoppípolla,22,14,76,,,,
22,up,Søs Fenger,Sidste time,24,13,76,,,,
23,up,Shu-bi-dua,Midsommersangen,25,5,76,,,,
24,up,John Mogensen,Sidder På Et Værtshus,26,16,76,,,,
25,up,Mahala Raï Banda,Mahalageasca,28,17,76,,,,
26,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,29,6,76,,,,
27,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),30,7,76,,,,
28,up,John Mogensen,Ensomhedens Gade No. 9,48,18,76,,,,
29,down,Bo Bendixen,Det Er Vores Bryllupsdag,21,10,76,,,,
30,up,Kongsted,The Spirit (Radio Edit),31,20,76,,,,
31,up,Marie Key Band,Kleptoman,32,7,76,,,,
32,up,Kongsted,Good Times,33,25,68,,,,
33,up,Søs Fenger,Elefantens Vuggevise,34,23,76,,,,
34,up,Shantel,Disko Partizani,35,8,76,,,,
35,up,Søs Fenger,Solen Er Så Rød Mor,37,26,76,,,,
36,up,Rusted Root,Send Me On My Way,80,8,65,,,,
37,up,John Mogensen,Karl Herman Og Jeg,39,11,76,,,,
38,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,38,29,76,,,,
39,down,John Mogensen,To Mennesker På En Strand,23,7,76,,,,
40,up,Dario G,Sunchyme,82,28,74,,,,
41,down,Marie Key Band,Per,40,10,76,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,33,76,,,,
43,down,Moonjam,Sarai,41,2,71,,,,
44,down,Lisa Nilsson,Himlen Runt Hörnet,36,25,76,,,,
45,down,Chester See,God Damn You're Beautiful,44,11,76,,,,
46,down,John Mogensen,Nina Kære Nina,45,35,76,,,,
47,up,ICEKIID,Gulddans,53,6,72,,,,
48,down,Johnny Reimar,Boogie Woogie,46,34,76,,,,
49,up,John Mogensen,Der Er Noget Galt I Danmark,49,21,76,,,,
50,down,Secret Garden,Nocturne,47,16,76,,,,
51,down,Annika Aakjær,Tyk,50,17,74,,,,
52,down,Analogik,Farligt Monster,51,33,76,,,,
53,down,Søs Fenger,Jeg ved en Lærkerede,52,33,76,,,,
54,-,GIDDES CHALAMANDA,Linny Wakwatibwa,-,54,1,,,,
55,-,Lura,Moda bo (feat. Cesária Évora),-,55,1,,,,
56,-,Bathiya & Santhush,Dangakara Hadakari (feat. Sirasa Super Stars),-,56,1,,,,
57,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,57,1,,,,
58,down,Bjonko,Opa! (feat. Jokeren),17,17,2,,,,
59,up,Khaled,Aicha (version mixte),89,39,74,,,,
60,up,Paolo Conte,Via con me,62,44,76,,,,
61,down,Bamse & Kylling,Regnsangen,54,12,73,,,,
62,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),42,23,76,,,,
63,down,Elisabeth,En Sømand Som Dig,56,9,73,,,,
64,down,Kongsted,The Spirit (Club Edit),57,51,71,,,,
65,down,Kongsted,Let Me Hear You Clap,58,48,50,,,,
66,up,Shu-bi-dua,Hvalborg,83,10,76,,,,
67,down,Kongsted,Light in the Dark (Radio Edit),59,30,55,,,,
68,down,Deva Premal,Gayatri Mantra,60,16,68,,,,
69,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),61,42,75,,,,
70,up,Lindsey Stirling,We Found Love,81,48,74,,,,
71,down,Lisa Nilsson,Varje Gång Jag Ser Dig,66,40,76,,,,
72,down,Bifrost,Narredans,63,25,73,,,,
73,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,64,25,75,,,,
74,down,Gustavo Santaolalla,Deportation / Iguazu,65,50,75,,,,
75,up,Shu-bi-dua,Vuffeli-Vov,85,38,76,,,,
76,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),67,49,74,,,,
77,down,Shu-bi-dua,Den Røde Tråd,68,3,75,,,,
78,down,Kasper Spez,Elefanten I Soveværelset,69,51,73,,,,
79,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,70,15,62,,,,
80,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,59,73,,,,
81,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,72,11,69,,,,
82,down,Demis Roussos,Goodbye My Love Goodbye,74,48,74,,,,
83,down,Thomas Helmig,Op Og Ned,73,57,70,,,,
84,down,Shu-bi-dua,Danmark,75,28,72,,,,
85,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),76,64,73,,,,
86,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,77,73,72,,,,
87,down,Demis Roussos,Forever and Ever,78,52,70,,,,
88,down,Deva Premal,Om Namo Bhagavate,79,67,64,,,,
89,down,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",84,77,56,,,,
90,up,Grand Avenue,Closer,91,69,64,,,,
91,up,Grand Avenue,Bullet,92,70,60,,,,
92,-,Cairokee,El Alb Eshtaka,-,92,1,,,,
93,-,غريب ال مخلص,البعد موتي,-,93,1,,,,
94,-,Massed Military Bands,I Vow To Thee My Country,-,94,1,,,,
95,up,Shu-bi-dua,Står På En Alpetop,96,40,51,,,,
96,down,Ronan Hardiman,Lord of the Dance,95,73,62,,,,
97,up,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],97,87,34,,,,
98,up,Analogik,God Russik,100,72,49,,,,
99,-,Annika Aakjær,Missionær,-,97,2,,,,
100,-,Mulatu Astatke,Tezeta (Nostalgia),-,65,5,,,,
