Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,184,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,175,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,3,2,174,,,,
4,up,Moonjam,Sarai,4,2,170,,,,
5,up,Marie Key Band,Mormor,5,2,177,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,55,,,,
7,up,Bifrost,Det Er Morgen,8,4,167,,,,
8,up,Marie Key Band,Er Det Nu,9,5,181,,,,
9,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,10,6,179,,,,
10,up,ICEKIID,Gulddans,12,6,172,,,,
11,up,Marie Key Band,Kleptoman,11,7,184,,,,
12,up,Shantel,Disko Partizani,14,8,182,,,,
13,up,Rema,Calm Down,13,2,35,,,,
14,up,The Cast,Auld Lang Syne,15,9,174,,,,
15,up,Marie Key Band,Per,16,10,184,,,,
16,up,Chester See,God Damn You're Beautiful,18,11,184,,,,
17,up,Bamse & Kylling,Regnsangen,20,12,176,,,,
18,down,Mulatu Astatke,Tezeta,17,6,132,,,,
19,-,AG da Profit,Zico,-,19,1,,,,
20,-,Fallon Jennings,All Night Long,-,20,1,,,,
21,-,Spöket i Köket,Horizonto / Ko Över Sarek,-,21,1,,,,
22,-,Teiji Ito,Lifelines,-,22,1,,,,
23,-,Delal Caco,Te Ez Kuştim,-,23,1,,,,
24,-,Trio Mio,Toscana return ticket,-,24,1,,,,
25,-,Teiji Ito,Works of Matisse,-,25,1,,,,
26,-,Teiji Ito,The Language of Faces 1,-,26,1,,,,
27,-,Fairouz,Nasam Alaina Al Hawa,-,27,1,,,,
28,-,Teiji Ito,Lights Along the Way - India,-,28,1,,,,
