Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,236,,,,
2,up,Stig Møller,Sikke'n Dejlig Dag,2,2,221,,,,
3,up,Moonjam,Sarai,3,2,221,,,,
4,up,Marie Key Band,Mormor,4,2,231,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,3,106,,,,
6,up,Bifrost,Det Er Morgen,16,4,219,,,,
7,down,Marie Key Band,Er Det Nu,5,5,237,,,,
8,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,6,6,228,,,,
9,down,ICEKIID,Gulddans,7,6,214,,,,
10,down,Marie Key Band,Kleptoman,8,7,240,,,,
11,down,Shantel,Disko Partizani,9,8,238,,,,
12,down,The Cast,Auld Lang Syne,11,9,230,,,,
13,down,Rusted Root,Send Me On My Way,10,8,208,,,,
14,down,Marie Key Band,Per,12,10,240,,,,
15,down,Chester See,God Damn You're Beautiful,13,11,240,,,,
16,down,Bamse & Kylling,Regnsangen,14,12,232,,,,
17,down,Elisabeth,En Sømand Som Dig,15,9,226,,,,
18,-,Dub Explorations in Funk,Berimbau,-,18,1,,,,
19,-,Streaplers,Sunflower,-,19,1,,,,
20,-,Nicolae Guță,Ce perversa e lumea si rea,-,20,1,,,,
21,-,Erinarsoqatigiissuit,Qaalersup Appilliunneratut,-,21,1,,,,
22,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,25,15,168,,,,
23,down,Manu Chao,Me Gustas Tu,19,6,192,,,,
24,-,The Wake up Concept,Peaceful Forest,-,24,1,,,,
25,-,Sermx,Gangsta's Paradise (Remix),-,25,1,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,1,230,,,,
