Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,226,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,221,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,3,2,211,,,,
4,up,Moonjam,Sarai,4,2,211,,,,
5,up,Marie Key Band,Mormor,5,2,221,,,,
6,up,Bifrost,Det Er Morgen,6,4,210,,,,
7,up,Marie Key Band,Er Det Nu,7,5,227,,,,
8,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,8,6,218,,,,
9,up,Marie Key Band,Kleptoman,9,7,230,,,,
10,up,Shantel,Disko Partizani,10,8,228,,,,
11,up,Rusted Root,Send Me On My Way,18,8,198,,,,
12,up,Mulatu Astatke,Tezeta,13,6,169,,,,
13,down,The Cast,Auld Lang Syne,11,9,220,,,,
14,down,Marie Key Band,Per,12,10,230,,,,
15,down,Chester See,God Damn You're Beautiful,14,11,230,,,,
16,down,Bamse & Kylling,Regnsangen,15,12,222,,,,
17,down,Elisabeth,En Sømand Som Dig,16,9,217,,,,
18,-,Sotii Nemes,Ia-Mă-n Șauă Murgule!,-,18,1,,,,
19,-,Demis Roussos,Goodbye My Love Goodbye,-,19,1,,,,
20,-,Kontikis,Aloha-Oe,-,20,1,,,,
21,-,Alessandro Alessandroni,Tribute to Morricone,-,21,1,,,,
22,-,Deva Premal,Gayatri Mantra,-,16,176,,,,
