Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,57,,,,
2,up,Szhirley,Gammel Kongevej,2,1,57,,,,
3,up,Szhirley,Ingen Vej Udenom,3,2,57,,,,
4,up,De Glade Sømænd,Drik,4,2,57,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,52,,,,
6,up,Moonjam,Sarai,7,2,55,,,,
7,up,Marie Key Band,Mormor,8,2,57,,,,
8,up,Sissel,Velkommen Hjem,9,5,57,,,,
9,up,Kongsted,Good Times (Radio Edit),10,7,49,,,,
10,up,Szhirley,Glor På Vinduer,11,7,57,,,,
11,-,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,-,11,50,,,,
12,up,Kongsted,Light in the Dark (Kongsted Edit),12,8,57,,,,
13,up,John Mogensen,Så Længe Jeg Lever,13,6,57,,,,
14,up,Bifrost,Det Er Morgen,14,4,51,,,,
15,up,Manu Chao,Me Gustas Tu,15,6,57,,,,
16,up,Angélique Kidjo,Agolo,16,3,57,,,,
17,up,John Mogensen,Fut I Fejemøget,18,8,57,,,,
18,down,Marie Key Band,Er Det Nu,17,5,57,,,,
19,up,Ryuichi Sakamoto,Bibo No Aozora / 04,20,12,54,,,,
20,up,Bo Bendixen,Det Er Vores Bryllupsdag,21,10,57,,,,
21,up,Sigur Rós,Hoppípolla,22,14,57,,,,
22,up,John Mogensen,Karl Herman Og Jeg,23,11,57,,,,
23,up,John Mogensen,To Mennesker På En Strand,24,7,57,,,,
24,-,Timaya,The Mood,-,24,1,,,,
25,up,Søs Fenger,Sidste time,25,13,57,,,,
26,up,John Mogensen,Sidder På Et Værtshus,26,16,57,,,,
27,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),29,7,57,,,,
28,down,Mahala Raï Banda,Mahalageasca,27,17,57,,,,
29,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,28,6,57,,,,
30,up,John Mogensen,Ensomhedens Gade No. 9,30,18,57,,,,
31,up,Kongsted,The Spirit (Radio Edit),31,20,57,,,,
32,up,John Mogensen,Der Er Noget Galt I Danmark,33,21,57,,,,
33,up,Marie Key Band,Kleptoman,34,7,57,,,,
34,up,Kongsted,Good Times,35,25,49,,,,
35,up,Shantel,Disko Partizani,38,8,57,,,,
36,up,Lisa Nilsson,Himlen Runt Hörnet,39,25,57,,,,
37,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),73,23,57,,,,
38,up,Søs Fenger,Solen Er Så Rød Mor,40,26,57,,,,
39,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,41,29,57,,,,
40,up,Marie Key Band,Per,48,10,57,,,,
41,down,Shu-bi-dua,Midsommersangen,32,5,57,,,,
42,up,Rusted Root,Send Me On My Way,49,8,50,,,,
43,up,Dario G,Sunchyme,50,28,57,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,33,57,,,,
45,up,John Mogensen,Nina Kære Nina,56,35,57,,,,
46,up,Chester See,God Damn You're Beautiful,54,11,57,,,,
47,up,Secret Garden,Nocturne,52,16,57,,,,
48,down,Søs Fenger,Elefantens Vuggevise,36,23,57,,,,
49,up,Annika Aakjær,Tyk,57,17,55,,,,
50,up,Analogik,Farligt Monster,58,33,57,,,,
51,-,LiQWYD,View,-,51,1,,,,
52,-,Dj Jabato,Tiesto & Dj Arman - The Business,-,52,1,,,,
53,up,Johnny Reimar,Boogie Woogie,53,34,57,,,,
54,up,Khaled,Aicha (version mixte),59,39,57,,,,
55,up,Bamse & Kylling,Regnsangen,63,12,54,,,,
56,up,Lisa Nilsson,Varje Gång Jag Ser Dig,70,40,57,,,,
57,-,A-STAR,Nana Riddim (feat. French Nana),-,57,1,,,,
58,up,Paolo Conte,Via con me,85,44,57,,,,
59,down,The Cast,Auld Lang Syne,47,9,54,,,,
60,up,Kongsted,The Spirit (Club Edit),88,51,52,,,,
61,-,Adnan Joubran,That Moment When,-,61,1,,,,
62,up,Kongsted,Let Me Hear You Clap,89,48,31,,,,
63,up,Kongsted,Light in the Dark (Radio Edit),90,30,36,,,,
64,up,Deva Premal,Gayatri Mantra,93,16,51,,,,
65,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),95,42,56,,,,
66,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,96,25,56,,,,
67,up,Lindsey Stirling,We Found Love,97,48,55,,,,
68,up,Bifrost,Narredans,98,25,55,,,,
