Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,126,,,,
2,up,Szhirley,Gammel Kongevej,2,1,126,,,,
3,up,Szhirley,Ingen Vej Udenom,3,2,126,,,,
4,up,De Glade Sømænd,Drik,4,2,126,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,117,,,,
6,up,Stig Møller,Sikke'n Dejlig Dag,6,2,118,,,,
7,down,Green Lads,Sweet Ireland,1,1,2,,,,
8,up,Moonjam,Sarai,11,2,116,,,,
9,down,Marie Key Band,Mormor,8,2,124,,,,
10,down,Sissel,Velkommen Hjem,9,5,126,,,,
11,down,Kongsted,Good Times (Radio Edit),10,7,118,,,,
12,up,Szhirley,Glor På Vinduer,12,7,126,,,,
13,up,TV-2,Fuck Den Kærlighed,13,9,70,,,,
14,up,Kongsted,Light in the Dark (Kongsted Edit),14,8,126,,,,
15,up,John Mogensen,Så Længe Jeg Lever,15,6,126,,,,
16,up,Bifrost,Det Er Morgen,17,4,114,,,,
17,down,Manu Chao,Me Gustas Tu,16,6,126,,,,
18,up,Angélique Kidjo,Agolo,18,3,126,,,,
19,up,John Mogensen,Fut I Fejemøget,19,8,126,,,,
20,up,Marie Key Band,Er Det Nu,20,5,126,,,,
21,up,Ryuichi Sakamoto,Bibo No Aozora / 04,21,12,123,,,,
22,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),22,11,69,,,,
23,up,Bo Bendixen,Det Er Vores Bryllupsdag,23,10,126,,,,
24,up,John Mogensen,Karl Herman Og Jeg,24,11,126,,,,
25,up,John Mogensen,To Mennesker På En Strand,25,7,126,,,,
26,up,Sigur Rós,Hoppípolla,26,14,126,,,,
27,up,John Mogensen,Sidder På Et Værtshus,27,16,126,,,,
28,up,Mahala Raï Banda,Mahalageasca,28,17,126,,,,
29,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),31,7,126,,,,
30,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,29,6,123,,,,
31,down,John Mogensen,Ensomhedens Gade No. 9,30,18,126,,,,
32,up,John Mogensen,Der Er Noget Galt I Danmark,32,21,126,,,,
33,up,Kongsted,The Spirit (Radio Edit),33,20,126,,,,
34,up,Marie Key Band,Kleptoman,34,7,126,,,,
35,up,Søs Fenger,Elefantens Vuggevise,40,23,126,,,,
36,up,ICEKIID,Gulddans,39,6,119,,,,
37,down,Kongsted,Good Times,35,25,118,,,,
38,down,Shantel,Disko Partizani,36,8,126,,,,
39,up,Lisa Nilsson,Himlen Runt Hörnet,49,25,126,,,,
40,up,Søs Fenger,Solen Er Så Rød Mor,43,26,126,,,,
41,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,37,29,126,,,,
42,up,Dario G,Sunchyme,42,28,124,,,,
43,down,The Cast,Auld Lang Syne,38,9,116,,,,
44,down,Marie Key Band,Per,41,10,126,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,33,124,,,,
46,down,Søs Fenger,Sidste time,44,13,126,,,,
47,up,John Mogensen,Nina Kære Nina,48,35,126,,,,
48,up,Secret Garden,Nocturne,50,16,126,,,,
49,down,Chester See,God Damn You're Beautiful,47,11,126,,,,
50,up,Khaled,Aicha (version mixte),54,39,124,,,,
51,down,Johnny Reimar,Boogie Woogie,46,34,126,,,,
52,down,Annika Aakjær,Tyk,51,17,124,,,,
53,-,Lilian Vammen & Gitte Vammen,Rundtenom (feat. Mette Kathrine Jensen & Kristian Bugge),-,53,1,,,,
54,-,Africa Negra,Qua Na Bua Nega Fa,-,54,1,,,,
55,-,Reinhardt Buhr,Interlude (Live),-,55,1,,,,
56,down,Søs Fenger,Jeg ved en Lærkerede,52,33,126,,,,
57,down,Analogik,Farligt Monster,53,33,126,,,,
58,up,Bamse & Kylling,Regnsangen,58,12,119,,,,
59,up,Lisa Nilsson,Varje Gång Jag Ser Dig,59,40,126,,,,
60,up,Elisabeth,En Sømand Som Dig,60,9,120,,,,
61,up,Deva Premal,Gayatri Mantra,66,16,117,,,,
62,down,Paolo Conte,Via con me,61,44,125,,,,
63,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),55,23,126,,,,
64,down,Kongsted,The Spirit (Club Edit),62,51,121,,,,
65,down,Kongsted,Let Me Hear You Clap,63,48,100,,,,
66,down,Kongsted,Light in the Dark (Radio Edit),65,30,105,,,,
67,up,Gustavo Santaolalla,Deportation / Iguazu,71,50,125,,,,
68,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),67,42,125,,,,
69,down,Lindsey Stirling,We Found Love,68,48,122,,,,
70,down,Mulatu Astatke,Tezeta,64,6,81,,,,
71,down,Bifrost,Narredans,69,25,120,,,,
72,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,70,25,125,,,,
73,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,74,59,123,,,,
74,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),72,49,124,,,,
75,down,Demis Roussos,Goodbye My Love Goodbye,73,48,124,,,,
76,up,Kasper Spez,Elefanten I Soveværelset,85,51,122,,,,
77,-,Tabou N.2,Experience,-,77,1,,,,
78,-,Vedun,Muslim Call from a Minaret,-,78,1,,,,
79,-,Skerryvore,Watchtower,-,79,1,,,,
80,-,Angam,Lost Sands of Time (feat. Anysia Mysti),-,80,1,,,,
81,-,Moein,Sange Khara,-,81,1,,,,
82,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,75,11,119,,,,
83,-,Loony Johnson,Sexy Night,-,83,1,,,,
84,-,"Angelo Debarre, Tchavolo Hassan & Antonio Licusati",Swing chez Toto,-,84,1,,,,
85,-,Vanda May,Toda a Noite,-,85,1,,,,
86,-,Munich Meistersingers,Tirolerland wie bist du schön,-,86,1,,,,
87,-,Lynnsha,You & Me (feat. Djodje),-,87,1,,,,
