Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,210,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,205,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,17,2,197,,,,
4,down,Moonjam,Sarai,2,2,195,,,,
5,down,Marie Key Band,Mormor,3,2,205,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,3,83,,,,
7,down,Bifrost,Det Er Morgen,6,4,195,,,,
8,down,Marie Key Band,Er Det Nu,7,5,211,,,,
9,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,8,6,202,,,,
10,up,Marie Key Band,Kleptoman,10,7,214,,,,
11,up,Shantel,Disko Partizani,11,8,212,,,,
12,up,Rusted Root,Send Me On My Way,12,8,182,,,,
13,up,The Cast,Auld Lang Syne,13,9,204,,,,
14,up,Marie Key Band,Per,15,10,214,,,,
15,up,Chester See,God Damn You're Beautiful,16,11,214,,,,
16,up,Bamse & Kylling,Regnsangen,18,12,206,,,,
17,up,Elisabeth,En Sømand Som Dig,19,9,202,,,,
18,down,ICEKIID,Gulddans,9,6,198,,,,
19,down,Mulatu Astatke,Tezeta,14,6,158,,,,
20,-,Fulvio Salamanca Y Su Orquesta,Mano Cruel (feat. Armando Guerrico & Jorge Garré),-,20,1,,,,
21,-,Este Habana,Como Venga,-,21,1,,,,
