Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,40,,,,
2,down,Rose May Alaba,Go Down Low,1,1,3,,,,
3,up,Szhirley,Gammel Kongevej,3,1,40,,,,
4,up,De Glade Sømænd,Drik,4,2,40,,,,
5,up,Szhirley,Ingen Vej Udenom,5,2,40,,,,
6,up,Stig Møller,Sikke'n Dejlig Dag,6,2,40,,,,
7,up,Moonjam,Sarai,7,2,39,,,,
8,up,Marie Key Band,Mormor,8,2,40,,,,
9,up,Sissel,Velkommen Hjem,9,5,40,,,,
10,up,Kongsted,Good Times (Radio Edit),10,7,32,,,,
11,up,Szhirley,Glor På Vinduer,11,7,40,,,,
12,up,Kongsted,Light in the Dark (Kongsted Edit),12,8,40,,,,
13,up,Manu Chao,Me Gustas Tu,16,6,40,,,,
14,down,Bifrost,Det Er Morgen,13,4,36,,,,
15,down,Angélique Kidjo,Agolo,14,3,40,,,,
16,down,Marie Key Band,Er Det Nu,15,5,40,,,,
17,up,Ryuichi Sakamoto,Bibo No Aozora / 04,17,12,37,,,,
18,up,John Mogensen,Så Længe Jeg Lever,27,6,40,,,,
19,down,Bo Bendixen,Det Er Vores Bryllupsdag,18,10,40,,,,
20,down,Sigur Rós,Hoppípolla,19,14,40,,,,
21,down,Søs Fenger,Sidste time,20,13,40,,,,
22,down,Shu-bi-dua,Midsommersangen,21,5,40,,,,
23,up,John Mogensen,Fut I Fejemøget,33,8,40,,,,
24,down,Mahala Raï Banda,Mahalageasca,22,17,40,,,,
25,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,23,6,40,,,,
26,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),35,7,40,,,,
27,down,John Mogensen,Ensomhedens Gade No. 9,24,18,40,,,,
28,down,Kongsted,The Spirit (Radio Edit),25,20,40,,,,
29,up,John Mogensen,Karl Herman Og Jeg,39,11,40,,,,
30,down,Marie Key Band,Kleptoman,26,7,40,,,,
31,up,John Mogensen,To Mennesker På En Strand,42,7,40,,,,
32,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),28,23,40,,,,
33,up,John Mogensen,Sidder På Et Værtshus,43,16,40,,,,
34,down,Kongsted,Good Times,29,25,32,,,,
35,down,Søs Fenger,Elefantens Vuggevise,31,23,40,,,,
36,down,Shantel,Disko Partizani,32,8,40,,,,
37,up,John Mogensen,Der Er Noget Galt I Danmark,49,21,40,,,,
38,down,Lisa Nilsson,Himlen Runt Hörnet,34,25,40,,,,
39,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,36,29,40,,,,
40,down,Søs Fenger,Solen Er Så Rød Mor,38,26,40,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,33,40,,,,
42,up,ICEKIID,Gulddans,47,6,37,,,,
43,down,Marie Key Band,Per,40,10,40,,,,
44,down,Dario G,Sunchyme,41,28,40,,,,
45,down,Rusted Root,Send Me On My Way,44,8,35,,,,
46,down,Chester See,God Damn You're Beautiful,45,11,40,,,,
47,down,Secret Garden,Nocturne,46,16,40,,,,
48,up,Johnny Reimar,Boogie Woogie,48,34,40,,,,
49,up,Annika Aakjær,Tyk,50,17,40,,,,
50,up,Analogik,Farligt Monster,51,33,40,,,,
51,up,Søs Fenger,Jeg ved en Lærkerede,52,33,40,,,,
52,-,Amoebacrew,Before the Storm,-,52,1,,,,
53,-,Morgan Heritage,Don't Haffi Dread,-,53,1,,,,
54,down,Khaled,Aicha (version mixte),53,39,40,,,,
55,down,Lisa Nilsson,Varje Gång Jag Ser Dig,54,40,40,,,,
56,up,Bamse & Kylling,Regnsangen,90,12,38,,,,
57,down,Elisabeth,En Sømand Som Dig,55,9,40,,,,
58,up,Paolo Conte,Via con me,68,44,40,,,,
59,down,Kongsted,The Spirit (Club Edit),57,51,35,,,,
60,down,Kongsted,Light in the Dark (Radio Edit),30,30,19,,,,
61,up,John Mogensen,Nina Kære Nina,75,35,40,,,,
62,down,Deva Premal,Gayatri Mantra,56,16,36,,,,
63,down,Kongsted,Let Me Hear You Clap,58,48,14,,,,
64,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),59,42,40,,,,
65,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,61,25,40,,,,
66,down,Bifrost,Narredans,63,25,40,,,,
67,down,Gustavo Santaolalla,Deportation / Iguazu,64,50,40,,,,
68,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),65,49,40,,,,
69,-,The Cast,Auld Lang Syne,-,9,37,,,,
70,down,Shu-bi-dua,Hvalborg,66,10,40,,,,
71,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,67,59,40,,,,
72,down,Shu-bi-dua,Vuffeli-Vov,69,38,40,,,,
73,down,Kasper Spez,Elefanten I Soveværelset,70,51,40,,,,
74,down,Shu-bi-dua,Den Røde Tråd,71,3,40,,,,
75,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,72,11,36,,,,
76,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,15,31,,,,
77,down,Mulatu Astatke,Tezeta,60,6,15,,,,
78,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),76,64,40,,,,
79,down,Thomas Helmig,Op Og Ned,73,57,38,,,,
80,down,Demis Roussos,Goodbye My Love Goodbye,74,48,40,,,,
81,-,Amoebacrew,Drums of Drakkar,-,81,1,,,,
82,-,Yeni Türkü,Aşk Yeniden,-,82,1,,,,
83,-,Dr Samy Farag,Awiha Tabla,-,83,1,,,,
84,-,Los,Ravnefjeld (feat. Nanna Barslev),-,84,1,,,,
85,-,Dr Samy Farag,World Baladi,-,85,1,,,,
86,-,Amoebacrew,Vikings Story,-,86,1,,,,
87,-,Dian Anic,Kecewa,-,87,1,,,,
88,-,Celtic Woman,The Coast of Galiçia,-,88,1,,,,
89,down,Tarkan,Dudu,77,65,40,,,,
90,-,Curawaka,Cuñaq,-,90,1,,,,
91,-,Elias Rahbani,La Dance de Nadia,-,91,1,,,,
92,down,Lindsey Stirling,We Found Love,62,48,40,,,,
93,-,Mercedes Sosa,"El Tiempo, El Implacable, El Que Paso (feat. Pablo Milanés)",-,93,1,,,,
94,down,Ronan Hardiman,Lord of the Dance,93,73,29,,,,
95,down,Renato Carosone,Tu vuò fà l'americano,79,64,40,,,,
96,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,80,73,39,,,,
97,down,Shu-bi-dua,Danmark,81,28,37,,,,
98,-,The Dead South,In Hell I'll Be in Good Company,-,10,12,,,,
99,down,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",78,77,24,,,,
100,down,Demis Roussos,Forever and Ever,82,52,37,,,,
