Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,219,,,,
2,up,Moonjam,Sarai,2,2,209,,,,
3,up,Marie Key Band,Mormor,3,2,219,,,,
4,up,Bifrost,Det Er Morgen,8,4,208,,,,
5,-,Juan Carlos Cobian,La Casita de Mis Viejos (with José Balbi),-,5,1,,,,
6,down,Marie Key Band,Er Det Nu,5,5,225,,,,
7,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,6,6,216,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,224,,,,
9,down,Marie Key Band,Kleptoman,7,7,228,,,,
10,down,Shantel,Disko Partizani,9,8,226,,,,
11,up,The Cast,Auld Lang Syne,11,9,218,,,,
12,up,Mulatu Astatke,Tezeta,12,6,167,,,,
13,up,Marie Key Band,Per,14,10,228,,,,
14,up,Chester See,God Damn You're Beautiful,15,11,228,,,,
15,up,Stig Møller,Sikke'n Dejlig Dag,21,2,209,,,,
16,up,Bamse & Kylling,Regnsangen,16,12,220,,,,
17,up,Elisabeth,En Sømand Som Dig,17,9,215,,,,
18,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,3,96,,,,
19,down,ICEKIID,Gulddans,13,6,204,,,,
20,down,Rusted Root,Send Me On My Way,10,8,196,,,,
21,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,20,15,161,,,,
