Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,132,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,123,,,,
3,up,Moonjam,Sarai,5,2,122,,,,
4,-,De Glade Sømænd,Drik,-,2,131,,,,
5,up,Marie Key Band,Mormor,6,2,130,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,3,4,,,,
7,up,Bifrost,Det Er Morgen,8,4,120,,,,
8,up,Marie Key Band,Er Det Nu,9,5,132,,,,
9,-,John Mogensen,Så Længe Jeg Lever,-,6,131,,,,
10,-,John Mogensen,Fut I Fejemøget,-,8,131,,,,
11,up,ICEKIID,Gulddans,11,6,125,,,,
12,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,10,6,129,,,,
13,down,Marie Key Band,Kleptoman,12,7,132,,,,
14,-,John Mogensen,Karl Herman Og Jeg,-,11,131,,,,
15,-,John Mogensen,To Mennesker På En Strand,-,7,131,,,,
16,-,Angélique Kidjo,Agolo,-,3,131,,,,
17,down,The Cast,Auld Lang Syne,13,9,122,,,,
18,-,John Mogensen,Sidder På Et Værtshus,-,16,131,,,,
19,down,Rusted Root,Send Me On My Way,14,8,110,,,,
20,-,John Mogensen,Ensomhedens Gade No. 9,-,18,131,,,,
21,-,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),-,7,131,,,,
22,down,Marie Key Band,Per,15,10,132,,,,
23,down,Chester See,God Damn You're Beautiful,16,11,132,,,,
24,-,John Mogensen,Der Er Noget Galt I Danmark,-,21,131,,,,
25,-,Bo Bendixen,Det Er Vores Bryllupsdag,-,10,131,,,,
26,down,Mulatu Astatke,Tezeta,18,6,87,,,,
27,-,Søs Fenger,Elefantens Vuggevise,-,23,131,,,,
28,down,Annika Aakjær,Tyk,17,17,130,,,,
29,-,Dario G,Sunchyme,-,28,129,,,,
30,-,Lisa Nilsson,Himlen Runt Hörnet,-,25,131,,,,
31,-,Søs Fenger,Solen Er Så Rød Mor,-,26,131,,,,
32,-,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,-,29,131,,,,
33,down,Bamse & Kylling,Regnsangen,19,12,125,,,,
34,-,Elisabeth,En Sømand Som Dig,-,9,125,,,,
35,down,Deva Premal,Gayatri Mantra,20,16,123,,,,
36,-,Secret Garden,Nocturne,-,16,131,,,,
37,-,John Mogensen,Nina Kære Nina,-,35,131,,,,
38,-,Søs Fenger,Jeg ved en Lærkerede,-,33,131,,,,
39,-,Johnny Reimar,Boogie Woogie,-,34,131,,,,
40,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,40,131,,,,
41,-,Sigur Rós,Hoppípolla,-,14,131,,,,
42,-,Annika Aakjær,Lille Filantrop (feat. Per Vers),-,42,130,,,,
43,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,25,130,,,,
44,-,Katia Guerreiro,Rosas / Promessa,-,44,1,,,,
45,-,Osibisa,Fire (Remastered),-,45,1,,,,
46,-,Zain Zohaib & Quratulain Balouch,Thagyan,-,46,1,,,,
47,-,Gipsy Kings,Bamboléo (Miami Mix),-,47,1,,,,
48,-,Burna Boy,Last Last,-,23,1,,,,
49,-,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),-,49,129,,,,
50,-,Bifrost,Narredans,-,25,125,,,,
51,-,Kasper Spez,Elefanten I Soveværelset,-,51,127,,,,
52,-,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,-,11,124,,,,
53,-,Demis Roussos,Goodbye My Love Goodbye,-,48,129,,,,
54,-,Osibisa,Happy Children (Remastered),-,54,1,,,,
55,-,Hasan Raheem & Justin Bibis,Peechay Hutt (feat. Talal Qureshi),-,55,1,,,,
56,-,Sababa 5 & Yurika Hanashima,Tokyo Midnight - 東京ミッドナイト,-,56,1,,,,
57,-,Thomas Helmig,Op Og Ned,-,57,122,,,,
58,-,Souvenirs,Jeg Hader Susanne,-,58,49,,,,
59,-,Soch the Band & Butt Brothers,Neray Neray Vas,-,59,1,,,,
60,-,Hamouda Ali,Music of Souher Zaki (feat. Hany Mehanna),-,60,1,,,,
61,-,Stig Møller,Sikke'n Dejlig Dag,-,2,123,,,,
62,-,"Kaifi Khalil, Eva B & Wahab Bugti",Kana Yaari,-,62,1,,,,
63,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,63,1,,,,
64,-,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),-,64,117,,,,
65,-,Shantel,Disko Partizani,-,8,131,,,,
66,-,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,-,66,14,,,,
67,-,Renato Carosone,Tu vuò fà l'americano,-,64,107,,,,
68,-,Manu Chao,Me Gustas Tu,-,6,131,,,,
