Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,25,,,,
2,down,Szhirley,Gammel Kongevej,1,1,25,,,,
3,up,Szhirley,Ingen Vej Udenom,3,2,25,,,,
4,up,De Glade Sømænd,Drik,4,2,25,,,,
5,down,Moonjam,Sarai,2,2,24,,,,
6,down,Marie Key Band,Mormor,5,2,25,,,,
7,up,Sissel,Velkommen Hjem,7,5,25,,,,
8,up,Kongsted,Good Times (Radio Edit),8,7,17,,,,
9,up,Szhirley,Glor På Vinduer,9,7,25,,,,
10,up,Kongsted,Light in the Dark (Kongsted Edit),10,8,25,,,,
11,up,John Mogensen,Så Længe Jeg Lever,16,6,25,,,,
12,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,22,,,,
13,down,Bifrost,Det Er Morgen,11,4,22,,,,
14,down,Angélique Kidjo,Agolo,12,3,25,,,,
15,down,Marie Key Band,Er Det Nu,14,5,25,,,,
16,up,Manu Chao,Me Gustas Tu,24,6,25,,,,
17,down,Ryuichi Sakamoto,Bibo No Aozora / 04,13,12,22,,,,
18,down,John Mogensen,Fut I Fejemøget,15,8,25,,,,
19,down,Bo Bendixen,Det Er Vores Bryllupsdag,17,10,25,,,,
20,up,Sigur Rós,Hoppípolla,27,14,25,,,,
21,down,John Mogensen,Karl Herman Og Jeg,18,11,25,,,,
22,up,John Mogensen,To Mennesker På En Strand,30,7,25,,,,
23,down,Shu-bi-dua,Midsommersangen,19,5,25,,,,
24,down,John Mogensen,Sidder På Et Værtshus,20,16,25,,,,
25,-,Jayden,Ya Rabba,-,25,1,,,,
26,-,Barney O'Shamrock,Molly Malone,-,26,1,,,,
27,-,Fela Kuti,Upside Down (feat. Sahr Ngaujah & Saycon Sengbloh),-,27,1,,,,
28,-,Kevin MacLeod,Thatched Villagers,-,28,1,,,,
29,down,Mahala Raï Banda,Mahalageasca,21,17,25,,,,
30,down,John Mogensen,Ensomhedens Gade No. 9,25,18,25,,,,
31,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,22,6,25,,,,
32,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),23,7,25,,,,
33,down,Kongsted,The Spirit (Radio Edit),26,20,25,,,,
34,up,John Mogensen,Der Er Noget Galt I Danmark,37,21,25,,,,
35,down,Marie Key Band,Kleptoman,28,7,25,,,,
36,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),29,23,25,,,,
37,down,Kongsted,Good Times,31,25,17,,,,
38,down,Shantel,Disko Partizani,33,8,25,,,,
39,down,Lisa Nilsson,Himlen Runt Hörnet,34,25,25,,,,
40,down,Søs Fenger,Solen Er Så Rød Mor,36,26,25,,,,
41,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,38,29,25,,,,
42,down,Marie Key Band,Per,35,10,25,,,,
43,down,The Cast,Auld Lang Syne,39,9,23,,,,
44,down,Dario G,Sunchyme,40,28,25,,,,
45,down,Søs Fenger,Sidste time,41,13,25,,,,
46,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,33,25,,,,
47,down,Søs Fenger,Elefantens Vuggevise,32,23,25,,,,
48,down,Secret Garden,Nocturne,42,16,25,,,,
49,down,Johnny Reimar,Boogie Woogie,46,34,25,,,,
50,down,Chester See,God Damn You're Beautiful,44,11,25,,,,
51,down,John Mogensen,Nina Kære Nina,45,35,25,,,,
52,down,Annika Aakjær,Tyk,47,17,25,,,,
53,-,Fela Kuti,Upside Down (Edit),-,53,1,,,,
54,-,Mimi Blais,Black and White Rag - a Movie,-,54,1,,,,
55,down,Analogik,Farligt Monster,48,33,25,,,,
56,down,Bamse & Kylling,Regnsangen,52,12,25,,,,
57,down,ICEKIID,Gulddans,49,6,25,,,,
58,down,Khaled,Aicha (version mixte),50,39,25,,,,
59,down,Lisa Nilsson,Varje Gång Jag Ser Dig,51,40,25,,,,
60,down,Elisabeth,En Sømand Som Dig,57,9,25,,,,
61,down,Kongsted,The Spirit (Club Edit),59,51,20,,,,
62,down,Paolo Conte,Via con me,60,44,25,,,,
63,down,Kongsted,Light in the Dark (Radio Edit),61,30,14,,,,
64,down,Søs Fenger,Jeg ved en Lærkerede,58,33,25,,,,
65,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),62,42,25,,,,
66,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,63,25,25,,,,
67,down,Deva Premal,Gayatri Mantra,64,16,21,,,,
68,down,Lindsey Stirling,We Found Love,65,48,25,,,,
69,down,Bifrost,Narredans,66,25,25,,,,
70,down,Gustavo Santaolalla,Deportation / Iguazu,67,50,25,,,,
71,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),75,49,25,,,,
72,up,Shu-bi-dua,Hvalborg,76,10,25,,,,
73,down,Kasper Spez,Elefanten I Soveværelset,69,51,25,,,,
74,up,Tarkan,Dudu,78,65,25,,,,
75,down,Shu-bi-dua,Vuffeli-Vov,71,38,25,,,,
76,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,72,59,25,,,,
77,-,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,-,11,21,,,,
78,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,68,15,19,,,,
79,down,Thomas Helmig,Op Og Ned,73,57,23,,,,
80,down,Demis Roussos,Goodbye My Love Goodbye,74,48,25,,,,
81,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),79,64,25,,,,
82,down,Demis Roussos,Forever and Ever,70,52,24,,,,
83,up,Renato Carosone,Tu vuò fà l'americano,85,64,25,,,,
84,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,86,73,25,,,,
85,up,Shu-bi-dua,Danmark,95,28,23,,,,
86,up,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",96,77,12,,,,
87,up,Deva Premal,Om Namo Bhagavate,98,67,24,,,,
88,up,Grand Avenue,Closer,99,69,22,,,,
89,up,Grand Avenue,Bullet,100,70,21,,,,
90,-,Analogik,God Russik,-,72,13,,,,
91,-,Ronan Hardiman,Lord of the Dance,-,73,19,,,,
92,-,Kasper Spez,Hvor Du Går,-,75,18,,,,
93,down,Shu-bi-dua,Den Røde Tråd,77,3,25,,,,
94,up,Stig Møller,Sikke'n Dejlig Dag,97,2,25,,,,
95,-,Marie Key Band,Blomstersangen,-,76,17,,,,
96,-,Shu-bi-dua,Står På En Alpetop,-,40,18,,,,
97,-,Søren Hauch-Fausbøll,Signatur,-,32,6,,,,
98,-,Manu Chao,Homens,-,68,13,,,,
99,-,Shu-bi-dua,Fed Rock,-,80,18,,,,
100,-,Mulatu Astatke,Tezeta,-,6,9,,,,
