Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,78,,,,
2,up,Szhirley,Gammel Kongevej,2,1,78,,,,
3,up,De Glade Sømænd,Drik,3,2,78,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,78,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,72,,,,
6,up,Stig Møller,Sikke'n Dejlig Dag,6,2,77,,,,
7,up,Marie Key Band,Mormor,8,2,76,,,,
8,up,Sissel,Velkommen Hjem,9,5,78,,,,
9,up,Kongsted,Good Times (Radio Edit),10,7,70,,,,
10,up,Szhirley,Glor På Vinduer,11,7,78,,,,
11,up,TV-2,Fuck Den Kærlighed,12,9,22,,,,
12,up,Kongsted,Light in the Dark (Kongsted Edit),13,8,78,,,,
13,up,John Mogensen,Så Længe Jeg Lever,14,6,78,,,,
14,up,Manu Chao,Me Gustas Tu,15,6,78,,,,
15,up,Angélique Kidjo,Agolo,17,3,78,,,,
16,up,Secret Garden,Nocturne,49,16,78,,,,
17,up,Marie Key Band,Er Det Nu,18,5,78,,,,
18,up,Ryuichi Sakamoto,Bibo No Aozora / 04,19,12,75,,,,
19,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),20,11,21,,,,
20,up,Bo Bendixen,Det Er Vores Bryllupsdag,21,10,78,,,,
21,up,Sigur Rós,Hoppípolla,22,14,78,,,,
22,up,John Mogensen,Karl Herman Og Jeg,23,11,78,,,,
23,down,Bifrost,Det Er Morgen,16,4,70,,,,
24,up,Søs Fenger,Sidste time,24,13,78,,,,
25,up,Shu-bi-dua,Midsommersangen,25,5,78,,,,
26,up,Mahala Raï Banda,Mahalageasca,27,17,78,,,,
27,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,28,6,78,,,,
28,up,John Mogensen,Ensomhedens Gade No. 9,30,18,78,,,,
29,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),29,7,78,,,,
30,up,Kongsted,The Spirit (Radio Edit),31,20,78,,,,
31,up,Marie Key Band,Kleptoman,33,7,78,,,,
32,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),54,23,78,,,,
33,up,Kongsted,Good Times,34,25,70,,,,
34,up,Søs Fenger,Elefantens Vuggevise,36,23,78,,,,
35,up,Shantel,Disko Partizani,37,8,78,,,,
36,up,Lisa Nilsson,Himlen Runt Hörnet,39,25,78,,,,
37,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,41,29,78,,,,
38,up,Søs Fenger,Solen Er Så Rød Mor,42,26,78,,,,
39,up,Marie Key Band,Per,44,10,78,,,,
40,up,Rusted Root,Send Me On My Way,43,8,67,,,,
41,down,Dario G,Sunchyme,40,28,76,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,33,78,,,,
43,up,Chester See,God Damn You're Beautiful,46,11,78,,,,
44,up,John Mogensen,Nina Kære Nina,47,35,78,,,,
45,down,John Mogensen,Fut I Fejemøget,26,8,78,,,,
46,up,Johnny Reimar,Boogie Woogie,48,34,78,,,,
47,up,Annika Aakjær,Tyk,50,17,76,,,,
48,-,The Cast,Auld Lang Syne,-,9,69,,,,
49,up,Analogik,Farligt Monster,52,33,78,,,,
50,up,Khaled,Aicha (version mixte),60,39,76,,,,
51,down,John Mogensen,To Mennesker På En Strand,32,7,78,,,,
52,up,Bamse & Kylling,Regnsangen,62,12,75,,,,
53,-,Minz,Skin,-,53,1,,,,
54,-,Brina,Gornji Trg,-,54,1,,,,
55,-,Susumu Yokota,Gekkoh,-,55,1,,,,
56,-,Jacob Desvarieux,I ja lè,-,56,1,,,,
57,-,Helio Batalha,Immortal,-,57,1,,,,
58,up,Lisa Nilsson,Varje Gång Jag Ser Dig,61,40,78,,,,
59,up,Elisabeth,En Sømand Som Dig,64,9,75,,,,
60,up,Kongsted,The Spirit (Club Edit),65,51,73,,,,
61,down,John Mogensen,Sidder På Et Værtshus,35,16,78,,,,
62,up,Deva Premal,Gayatri Mantra,68,16,70,,,,
63,up,Kongsted,Let Me Hear You Clap,66,48,52,,,,
64,up,Kongsted,Light in the Dark (Radio Edit),67,30,57,,,,
65,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),69,42,77,,,,
66,up,Lindsey Stirling,We Found Love,70,48,76,,,,
67,up,Bifrost,Narredans,71,25,75,,,,
68,down,John Mogensen,Der Er Noget Galt I Danmark,38,21,78,,,,
69,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,72,25,77,,,,
70,up,Gustavo Santaolalla,Deportation / Iguazu,73,50,77,,,,
71,up,Shu-bi-dua,Vuffeli-Vov,74,38,78,,,,
72,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),75,49,76,,,,
73,up,Shu-bi-dua,Den Røde Tråd,76,3,77,,,,
74,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,79,15,64,,,,
75,down,Søs Fenger,Jeg ved en Lærkerede,53,33,78,,,,
76,up,Kasper Spez,Elefanten I Soveværelset,77,51,75,,,,
77,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,80,59,75,,,,
78,down,Paolo Conte,Via con me,63,44,78,,,,
79,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,81,11,71,,,,
80,up,Demis Roussos,Goodbye My Love Goodbye,82,48,76,,,,
81,up,Thomas Helmig,Op Og Ned,83,57,72,,,,
82,up,Souvenirs,Jeg Hader Susanne,84,58,2,,,,
83,up,Shu-bi-dua,Danmark,85,28,74,,,,
84,-,Guru Deep & Jeff Hassay,Goldsmith (Pauri 38 of the Sacred Japji Sahib),-,84,1,,,,
85,down,ICEKIID,Gulddans,51,6,74,,,,
86,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),86,64,75,,,,
87,-,Mulatu Astatke,Tezeta,-,6,44,,,,
88,down,Shu-bi-dua,Hvalborg,78,10,78,,,,
89,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,87,73,74,,,,
90,-,Renato Carosone,Tu vuò fà l'americano,-,64,73,,,,
91,down,Demis Roussos,Forever and Ever,88,52,72,,,,
92,down,Moonjam,Sarai,7,2,73,,,,
93,down,Deva Premal,Om Namo Bhagavate,89,67,66,,,,
94,down,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",90,77,58,,,,
95,down,Grand Avenue,Closer,91,69,66,,,,
96,down,Grand Avenue,Bullet,92,70,62,,,,
97,-,Danske Nationalsang Musikkorps,Der Er Et Yndigt Land,-,25,6,,,,
98,down,Shu-bi-dua,Står På En Alpetop,96,40,53,,,,
99,down,Ronan Hardiman,Lord of the Dance,97,73,64,,,,
100,down,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],98,87,36,,,,
