Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,46,,,,
2,up,Szhirley,Gammel Kongevej,2,1,46,,,,
3,up,De Glade Sømænd,Drik,3,2,46,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,46,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,41,,,,
6,up,Stig Møller,Sikke'n Dejlig Dag,6,2,45,,,,
7,up,Moonjam,Sarai,7,2,45,,,,
8,up,Marie Key Band,Mormor,8,2,46,,,,
9,up,Sissel,Velkommen Hjem,9,5,46,,,,
10,up,Kongsted,Good Times (Radio Edit),10,7,38,,,,
11,up,Szhirley,Glor På Vinduer,11,7,46,,,,
12,up,Kongsted,Light in the Dark (Kongsted Edit),12,8,46,,,,
13,up,John Mogensen,Så Længe Jeg Lever,13,6,46,,,,
14,up,Manu Chao,Me Gustas Tu,14,6,46,,,,
15,up,Angélique Kidjo,Agolo,16,3,46,,,,
16,down,Bifrost,Det Er Morgen,15,4,41,,,,
17,up,John Mogensen,Fut I Fejemøget,17,8,46,,,,
18,up,Marie Key Band,Er Det Nu,18,5,46,,,,
19,up,Ryuichi Sakamoto,Bibo No Aozora / 04,19,12,43,,,,
20,up,Bo Bendixen,Det Er Vores Bryllupsdag,20,10,46,,,,
21,up,John Mogensen,Karl Herman Og Jeg,21,11,46,,,,
22,up,John Mogensen,To Mennesker På En Strand,23,7,46,,,,
23,down,Sigur Rós,Hoppípolla,22,14,46,,,,
24,up,Søs Fenger,Sidste time,24,13,46,,,,
25,up,Shu-bi-dua,Midsommersangen,25,5,46,,,,
26,up,John Mogensen,Sidder På Et Værtshus,26,16,46,,,,
27,up,Mahala Raï Banda,Mahalageasca,27,17,46,,,,
28,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,36,6,46,,,,
29,down,John Mogensen,Der Er Noget Galt I Danmark,28,21,46,,,,
30,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),29,7,46,,,,
31,down,John Mogensen,Ensomhedens Gade No. 9,30,18,46,,,,
32,down,Kongsted,The Spirit (Radio Edit),31,20,46,,,,
33,down,Marie Key Band,Kleptoman,32,7,46,,,,
34,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),38,23,46,,,,
35,down,Kongsted,Good Times,33,25,38,,,,
36,down,Søs Fenger,Elefantens Vuggevise,34,23,46,,,,
37,down,Shantel,Disko Partizani,35,8,46,,,,
38,down,Lisa Nilsson,Himlen Runt Hörnet,37,25,46,,,,
39,up,Søs Fenger,Solen Er Så Rød Mor,46,26,46,,,,
40,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,40,29,46,,,,
41,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,33,46,,,,
42,down,Marie Key Band,Per,41,10,46,,,,
43,down,Dario G,Sunchyme,39,28,46,,,,
44,down,The Cast,Auld Lang Syne,43,9,43,,,,
45,up,Rusted Root,Send Me On My Way,45,8,41,,,,
46,up,Chester See,God Damn You're Beautiful,47,11,46,,,,
47,up,Annika Aakjær,Tyk,51,17,46,,,,
48,up,Secret Garden,Nocturne,48,16,46,,,,
49,up,Johnny Reimar,Boogie Woogie,49,34,46,,,,
50,down,John Mogensen,Nina Kære Nina,44,35,46,,,,
51,up,Khaled,Aicha (version mixte),53,39,46,,,,
52,up,Analogik,Farligt Monster,52,33,46,,,,
53,down,ICEKIID,Gulddans,50,6,43,,,,
54,-,Xiame Dégas & Tropa,Oxala,-,54,1,,,,
55,-,Bongeziwe Mabandla,Zange,-,55,1,,,,
56,-,Huun-Huur-Tu,"Avam Churtu Dugayimny (Dugai, The Land of My Mother)",-,56,1,,,,
57,-,Fernandoz,I Need More of You,-,57,1,,,,
58,-,Elyanna,Enta Eih (Acoustic),-,58,1,,,,
59,up,Søs Fenger,Jeg ved en Lærkerede,77,33,46,,,,
60,down,Bamse & Kylling,Regnsangen,58,12,44,,,,
61,down,Lisa Nilsson,Varje Gång Jag Ser Dig,59,40,46,,,,
62,down,Paolo Conte,Via con me,60,44,46,,,,
63,down,Kongsted,The Spirit (Club Edit),61,51,41,,,,
64,down,Kongsted,Let Me Hear You Clap,62,48,20,,,,
65,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),63,42,46,,,,
66,down,Kongsted,Light in the Dark (Radio Edit),64,30,25,,,,
67,down,Deva Premal,Gayatri Mantra,66,16,40,,,,
68,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,67,25,46,,,,
69,down,Lindsey Stirling,We Found Love,68,48,45,,,,
70,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),65,49,46,,,,
71,down,Gustavo Santaolalla,Deportation / Iguazu,69,50,46,,,,
72,down,Kasper Spez,Elefanten I Soveværelset,70,51,46,,,,
73,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,59,45,,,,
74,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),74,64,45,,,,
75,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,72,15,37,,,,
76,up,Demis Roussos,Forever and Ever,78,52,42,,,,
77,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,87,11,41,,,,
78,up,Shu-bi-dua,Hvalborg,82,10,46,,,,
79,up,Demis Roussos,Goodbye My Love Goodbye,90,48,46,,,,
80,down,Tarkan,Dudu,73,65,45,,,,
81,down,Renato Carosone,Tu vuò fà l'americano,75,64,45,,,,
82,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,76,73,44,,,,
83,down,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",79,77,29,,,,
84,up,Shu-bi-dua,Den Røde Tråd,86,3,45,,,,
85,down,Shu-bi-dua,Vuffeli-Vov,83,38,46,,,,
86,-,Elisabeth,En Sømand Som Dig,-,9,45,,,,
87,up,Shu-bi-dua,Danmark,88,28,42,,,,
88,down,Deva Premal,Om Namo Bhagavate,80,67,39,,,,
89,-,Seyda Perinçek,Mirina Bi Saxî (Navê Te Eşqe),-,89,1,,,,
90,-,Cita con el Pasado,Ven a Bailar,-,90,1,,,,
91,-,Cita con el Pasado,Me Voy a Santo Domingo,-,91,1,,,,
92,up,Shu-bi-dua,Står På En Alpetop,98,40,26,,,,
93,down,Grand Avenue,Closer,81,69,37,,,,
94,down,Mulatu Astatke,Tezeta,91,6,19,,,,
95,down,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],89,87,9,,,,
96,down,Ronan Hardiman,Lord of the Dance,94,73,34,,,,
97,down,Analogik,God Russik,96,72,25,,,,
98,-,John Mogensen,Karl & Ann-Catrin',-,97,3,,,,
99,down,Kasper Spez,Hvor Du Går,97,75,29,,,,
100,down,Marie Key Band,Blomstersangen,99,76,27,,,,
