Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,105,,,,
2,up,Szhirley,Gammel Kongevej,2,1,105,,,,
3,up,De Glade Sømænd,Drik,3,2,105,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,105,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,96,,,,
6,up,Marie Key Band,Mormor,9,2,103,,,,
7,up,Sissel,Velkommen Hjem,10,5,105,,,,
8,up,Kongsted,Good Times (Radio Edit),11,7,97,,,,
9,up,Szhirley,Glor På Vinduer,12,7,105,,,,
10,up,TV-2,Fuck Den Kærlighed,13,9,49,,,,
11,up,Kongsted,Light in the Dark (Kongsted Edit),14,8,105,,,,
12,up,Manu Chao,Me Gustas Tu,16,6,105,,,,
13,up,Angélique Kidjo,Agolo,17,3,105,,,,
14,up,Ryuichi Sakamoto,Bibo No Aozora / 04,19,12,102,,,,
15,up,Marie Key Band,Er Det Nu,18,5,105,,,,
16,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),20,11,48,,,,
17,up,Bo Bendixen,Det Er Vores Bryllupsdag,22,10,105,,,,
18,up,Søs Fenger,Sidste time,23,13,105,,,,
19,up,John Mogensen,Sidder På Et Værtshus,24,16,105,,,,
20,up,Mahala Raï Banda,Mahalageasca,25,17,105,,,,
21,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,27,6,103,,,,
22,up,John Mogensen,Ensomhedens Gade No. 9,28,18,105,,,,
23,up,Kongsted,The Spirit (Radio Edit),30,20,105,,,,
24,down,Stig Møller,Sikke'n Dejlig Dag,7,2,103,,,,
25,up,Marie Key Band,Kleptoman,34,7,105,,,,
26,up,Sigur Rós,Hoppípolla,41,14,105,,,,
27,up,Kongsted,Good Times,35,25,97,,,,
28,up,Shantel,Disko Partizani,38,8,105,,,,
29,up,Lisa Nilsson,Himlen Runt Hörnet,39,25,105,,,,
30,up,Søs Fenger,Solen Er Så Rød Mor,40,26,105,,,,
31,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,42,29,105,,,,
32,up,The Cast,Auld Lang Syne,44,9,96,,,,
33,up,Dario G,Sunchyme,46,28,103,,,,
34,up,ICEKIID,Gulddans,37,6,98,,,,
35,down,John Mogensen,Så Længe Jeg Lever,21,6,105,,,,
36,up,Marie Key Band,Per,47,10,105,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,33,103,,,,
38,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),32,23,105,,,,
39,up,Secret Garden,Nocturne,49,16,105,,,,
40,up,Chester See,God Damn You're Beautiful,50,11,105,,,,
41,down,Moonjam,Sarai,8,2,96,,,,
42,up,Johnny Reimar,Boogie Woogie,51,34,105,,,,
43,down,John Mogensen,Fut I Fejemøget,26,8,105,,,,
44,down,John Mogensen,Der Er Noget Galt I Danmark,29,21,105,,,,
45,up,Annika Aakjær,Tyk,53,17,103,,,,
46,down,Søs Fenger,Elefantens Vuggevise,43,23,105,,,,
47,up,Analogik,Farligt Monster,55,33,105,,,,
48,up,Khaled,Aicha (version mixte),52,39,103,,,,
49,down,John Mogensen,Karl Herman Og Jeg,31,11,105,,,,
50,up,Bamse & Kylling,Regnsangen,58,12,98,,,,
51,up,Lisa Nilsson,Varje Gång Jag Ser Dig,61,40,105,,,,
52,down,John Mogensen,To Mennesker På En Strand,33,7,105,,,,
53,up,Elisabeth,En Sømand Som Dig,60,9,99,,,,
54,-,Bisa Kdei,Jwe,-,54,1,,,,
55,-,The Irish Rovers,Brady of Strabane,-,55,1,,,,
56,-,Султан Лагучев,Горький вкус,-,56,1,,,,
57,-,saud Al fayez,Fajr Azan,-,57,1,,,,
58,up,Kongsted,The Spirit (Club Edit),62,51,100,,,,
59,up,Kongsted,Let Me Hear You Clap,63,48,79,,,,
60,up,Kongsted,Light in the Dark (Radio Edit),65,30,84,,,,
61,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),36,7,105,,,,
62,up,Deva Premal,Gayatri Mantra,66,16,96,,,,
63,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),67,42,104,,,,
64,up,Bifrost,Narredans,69,25,102,,,,
65,up,Lindsey Stirling,We Found Love,68,48,103,,,,
66,down,Paolo Conte,Via con me,59,44,104,,,,
67,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,71,25,104,,,,
68,up,Gustavo Santaolalla,Deportation / Iguazu,72,50,104,,,,
69,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),73,49,103,,,,
70,down,Bifrost,Det Er Morgen,15,4,95,,,,
71,up,Kasper Spez,Elefanten I Soveværelset,74,51,102,,,,
72,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,75,59,102,,,,
73,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,2,6,,,,
74,up,Demis Roussos,Goodbye My Love Goodbye,77,48,103,,,,
75,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,76,11,98,,,,
76,up,Thomas Helmig,Op Og Ned,82,57,99,,,,
77,down,John Mogensen,Nina Kære Nina,64,35,105,,,,
78,-,Dil Tengi,Evlerinin Önü,-,78,1,,,,
79,-,Ensemble Tbilisi,Datchrilis Simghera,-,79,1,,,,
80,down,Søs Fenger,Jeg ved en Lærkerede,54,33,105,,,,
81,up,Souvenirs,Jeg Hader Susanne,84,58,26,,,,
82,down,Rusted Root,Send Me On My Way,45,8,91,,,,
83,-,Maruao,Vaipu,-,83,1,,,,
84,-,Maruao,Fa'Atano,-,84,1,,,,
85,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),85,64,99,,,,
86,-,Maruao,Meilleurs Amis,-,86,1,,,,
87,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,70,15,88,,,,
88,down,Renato Carosone,Tu vuò fà l'americano,86,64,96,,,,
89,down,Mulatu Astatke,Tezeta,83,6,64,,,,
90,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,73,94,,,,
91,-,Demis Roussos,Forever and Ever,-,52,93,,,,
