Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,67,,,,
2,up,Szhirley,Gammel Kongevej,2,1,67,,,,
3,up,Szhirley,Ingen Vej Udenom,3,2,67,,,,
4,up,De Glade Sømænd,Drik,4,2,67,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,61,,,,
6,up,Stig Møller,Sikke'n Dejlig Dag,6,2,66,,,,
7,up,Moonjam,Sarai,27,2,62,,,,
8,up,Marie Key Band,Mormor,31,2,65,,,,
9,down,Sissel,Velkommen Hjem,7,5,67,,,,
10,down,Kongsted,Good Times (Radio Edit),8,7,59,,,,
11,down,Szhirley,Glor På Vinduer,9,7,67,,,,
12,down,TV-2,Fuck Den Kærlighed,10,9,11,,,,
13,down,Kongsted,Light in the Dark (Kongsted Edit),11,8,67,,,,
14,down,Manu Chao,Me Gustas Tu,13,6,67,,,,
15,down,Bifrost,Det Er Morgen,14,4,61,,,,
16,down,Angélique Kidjo,Agolo,15,3,67,,,,
17,up,John Mogensen,Fut I Fejemøget,17,8,67,,,,
18,up,Marie Key Band,Er Det Nu,18,5,67,,,,
19,down,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),16,11,10,,,,
20,up,Bo Bendixen,Det Er Vores Bryllupsdag,20,10,67,,,,
21,up,Sigur Rós,Hoppípolla,22,14,67,,,,
22,down,John Mogensen,Så Længe Jeg Lever,12,6,67,,,,
23,up,John Mogensen,To Mennesker På En Strand,23,7,67,,,,
24,up,Søs Fenger,Sidste time,24,13,67,,,,
25,up,Shu-bi-dua,Midsommersangen,25,5,67,,,,
26,up,John Mogensen,Sidder På Et Værtshus,26,16,67,,,,
27,up,Mahala Raï Banda,Mahalageasca,28,17,67,,,,
28,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,29,6,67,,,,
29,up,John Mogensen,Ensomhedens Gade No. 9,32,18,67,,,,
30,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),30,7,67,,,,
31,up,Kongsted,The Spirit (Radio Edit),33,20,67,,,,
32,up,John Mogensen,Der Er Noget Galt I Danmark,34,21,67,,,,
33,down,Ryuichi Sakamoto,Bibo No Aozora / 04,19,12,64,,,,
34,up,Marie Key Band,Kleptoman,36,7,67,,,,
35,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),35,23,67,,,,
36,up,Kongsted,Good Times,37,25,59,,,,
37,down,John Mogensen,Karl Herman Og Jeg,21,11,67,,,,
38,up,Søs Fenger,Elefantens Vuggevise,38,23,67,,,,
39,up,Shantel,Disko Partizani,39,8,67,,,,
40,up,Lisa Nilsson,Himlen Runt Hörnet,40,25,67,,,,
41,up,Søs Fenger,Solen Er Så Rød Mor,48,26,67,,,,
42,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,41,29,67,,,,
43,up,Rusted Root,Send Me On My Way,87,8,58,,,,
44,down,Marie Key Band,Per,42,10,67,,,,
45,up,The Cast,Auld Lang Syne,86,9,60,,,,
46,down,Dario G,Sunchyme,43,28,67,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,33,67,,,,
48,down,Secret Garden,Nocturne,45,16,67,,,,
49,down,Chester See,God Damn You're Beautiful,46,11,67,,,,
50,down,John Mogensen,Nina Kære Nina,49,35,67,,,,
51,down,Johnny Reimar,Boogie Woogie,50,34,67,,,,
52,down,Annika Aakjær,Tyk,51,17,65,,,,
53,down,Analogik,Farligt Monster,52,33,67,,,,
54,down,Søs Fenger,Jeg ved en Lærkerede,53,33,67,,,,
55,down,ICEKIID,Gulddans,54,6,63,,,,
56,up,Khaled,Aicha (version mixte),56,39,67,,,,
57,up,Bamse & Kylling,Regnsangen,57,12,64,,,,
58,up,Lisa Nilsson,Varje Gång Jag Ser Dig,58,40,67,,,,
59,up,Elisabeth,En Sømand Som Dig,59,9,64,,,,
60,up,Paolo Conte,Via con me,60,44,67,,,,
61,up,Kongsted,The Spirit (Club Edit),61,51,62,,,,
62,up,Kongsted,Let Me Hear You Clap,62,48,41,,,,
63,up,Kongsted,Light in the Dark (Radio Edit),63,30,46,,,,
64,up,Shu-bi-dua,Hvalborg,64,10,67,,,,
65,up,Deva Premal,Gayatri Mantra,65,16,59,,,,
66,up,Shu-bi-dua,Vuffeli-Vov,79,38,67,,,,
67,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),66,42,66,,,,
68,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,67,25,66,,,,
69,down,Lindsey Stirling,We Found Love,68,48,65,,,,
70,down,Bifrost,Narredans,69,25,65,,,,
71,up,Shu-bi-dua,Den Røde Tråd,82,3,66,,,,
72,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),72,49,65,,,,
73,up,Kasper Spez,Elefanten I Soveværelset,73,51,64,,,,
74,down,Demis Roussos,Goodbye My Love Goodbye,71,48,65,,,,
75,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,74,59,64,,,,
76,up,Mulatu Astatke,Tezeta,92,6,35,,,,
77,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,75,15,55,,,,
78,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,76,11,60,,,,
79,down,Thomas Helmig,Op Og Ned,77,57,61,,,,
80,up,Shu-bi-dua,Danmark,88,28,63,,,,
81,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),80,64,64,,,,
82,down,Renato Carosone,Tu vuò fà l'americano,81,64,64,,,,
83,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,83,73,63,,,,
84,down,Demis Roussos,Forever and Ever,78,52,61,,,,
85,down,Deva Premal,Om Namo Bhagavate,84,67,55,,,,
86,down,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",85,77,47,,,,
87,up,Grand Avenue,Closer,89,69,55,,,,
88,up,Grand Avenue,Bullet,93,70,51,,,,
89,up,Shu-bi-dua,Står På En Alpetop,94,40,42,,,,
90,-,Tivoli's Promenadeorkester,Det Er Så Yndigt At Følges Ad,-,90,12,,,,
91,up,Ronan Hardiman,Lord of the Dance,95,73,53,,,,
92,up,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],96,87,26,,,,
93,up,Analogik,God Russik,97,72,41,,,,
94,up,Kasper Spez,Hvor Du Går,100,75,44,,,,
95,-,Marie Key Band,Blomstersangen,-,76,38,,,,
96,down,Gustavo Santaolalla,Deportation / Iguazu,70,50,66,,,,
97,-,Shu-bi-dua,Fed Rock,-,80,35,,,,
98,-,Manu Chao,Homens,-,68,24,,,,
99,-,The Irish Rovers,Drunken Sailor,-,96,6,,,,
100,-,Orup,Min Mor Sa Till Mej,-,100,1,,,,
