Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,95,,,,
2,down,Szhirley,Gammel Kongevej,1,1,95,,,,
3,down,De Glade Sømænd,Drik,2,2,95,,,,
4,down,Szhirley,Ingen Vej Udenom,3,2,95,,,,
5,down,Stig Møller,Sikke'n Dejlig Dag,4,2,94,,,,
6,up,Moonjam,Sarai,6,2,87,,,,
7,up,Marie Key Band,Mormor,7,2,93,,,,
8,up,Sissel,Velkommen Hjem,8,5,95,,,,
9,up,Kongsted,Good Times (Radio Edit),9,7,87,,,,
10,up,Szhirley,Glor På Vinduer,10,7,95,,,,
11,up,TV-2,Fuck Den Kærlighed,13,9,39,,,,
12,up,Kongsted,Light in the Dark (Kongsted Edit),14,8,95,,,,
13,up,Manu Chao,Me Gustas Tu,15,6,95,,,,
14,up,Bifrost,Det Er Morgen,16,4,85,,,,
15,up,ICEKIID,Gulddans,95,6,91,,,,
16,up,Angélique Kidjo,Agolo,17,3,95,,,,
17,up,Marie Key Band,Er Det Nu,18,5,95,,,,
18,up,Ryuichi Sakamoto,Bibo No Aozora / 04,19,12,92,,,,
19,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),21,11,38,,,,
20,up,Bo Bendixen,Det Er Vores Bryllupsdag,22,10,95,,,,
21,up,Sigur Rós,Hoppípolla,25,14,95,,,,
22,up,Søs Fenger,Sidste time,26,13,95,,,,
23,up,Mahala Raï Banda,Mahalageasca,30,17,95,,,,
24,up,John Mogensen,Der Er Noget Galt I Danmark,32,21,95,,,,
25,up,Kongsted,The Spirit (Radio Edit),33,20,95,,,,
26,up,Marie Key Band,Kleptoman,35,7,95,,,,
27,down,John Mogensen,Så Længe Jeg Lever,11,6,95,,,,
28,up,Kongsted,Good Times,36,25,87,,,,
29,up,Shantel,Disko Partizani,37,8,95,,,,
30,up,Lisa Nilsson,Himlen Runt Hörnet,42,25,95,,,,
31,up,Søs Fenger,Solen Er Så Rød Mor,39,26,95,,,,
32,down,John Mogensen,Fut I Fejemøget,20,8,95,,,,
33,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,38,29,95,,,,
34,up,The Cast,Auld Lang Syne,40,9,86,,,,
35,up,Dario G,Sunchyme,41,28,93,,,,
36,up,Marie Key Band,Per,43,10,95,,,,
37,down,John Mogensen,Karl Herman Og Jeg,23,11,95,,,,
38,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),34,23,95,,,,
39,up,Rusted Root,Send Me On My Way,93,8,83,,,,
40,down,John Mogensen,To Mennesker På En Strand,24,7,95,,,,
41,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,33,93,,,,
42,down,John Mogensen,Sidder På Et Værtshus,27,16,95,,,,
43,up,Chester See,God Damn You're Beautiful,47,11,95,,,,
44,up,Secret Garden,Nocturne,49,16,95,,,,
45,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),31,7,95,,,,
46,up,Johnny Reimar,Boogie Woogie,48,34,95,,,,
47,down,John Mogensen,Ensomhedens Gade No. 9,28,18,95,,,,
48,up,Annika Aakjær,Tyk,50,17,93,,,,
49,up,Analogik,Farligt Monster,51,33,95,,,,
50,up,Søs Fenger,Jeg ved en Lærkerede,52,33,95,,,,
51,down,Søs Fenger,Elefantens Vuggevise,44,23,95,,,,
52,up,Khaled,Aicha (version mixte),58,39,93,,,,
53,up,Lisa Nilsson,Varje Gång Jag Ser Dig,60,40,95,,,,
54,up,Elisabeth,En Sømand Som Dig,61,9,90,,,,
55,-,Elias Rahbani,I Love You Lina,-,55,1,,,,
56,-,Susann Schönfeld,Alles Gute zum Geburtstag (Instrumental Version),-,56,1,,,,
57,-,Mario Kirlis,Darigh Sharyn,-,57,1,,,,
58,up,Kongsted,The Spirit (Club Edit),64,51,90,,,,
59,up,Kongsted,Let Me Hear You Clap,63,48,69,,,,
60,up,Kongsted,Light in the Dark (Radio Edit),66,30,74,,,,
61,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,29,6,93,,,,
62,up,Paolo Conte,Via con me,62,44,94,,,,
63,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),67,42,94,,,,
64,up,Bifrost,Narredans,68,25,92,,,,
65,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,69,25,94,,,,
66,up,Gustavo Santaolalla,Deportation / Iguazu,70,50,94,,,,
67,up,Kasper Spez,Elefanten I Soveværelset,73,51,92,,,,
68,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,74,11,88,,,,
69,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,87,,,,
70,down,John Mogensen,Nina Kære Nina,46,35,95,,,,
71,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,72,59,92,,,,
72,up,Demis Roussos,Goodbye My Love Goodbye,77,48,93,,,,
73,up,Thomas Helmig,Op Og Ned,76,57,89,,,,
74,up,Lindsey Stirling,We Found Love,83,48,93,,,,
75,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,15,78,,,,
76,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),65,49,93,,,,
77,-,Alala,World in Union - Epic Version,-,77,1,,,,
78,-,Susann Schönfeld,Alles Gute zum Geburtstag (Karaoke Version),-,78,1,,,,
79,-,Dur-Dur Band,Ilawad Cashaqa,-,79,1,,,,
80,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),79,64,90,,,,
81,-,Dur-Dur Band,Halelo,-,81,1,,,,
82,-,Susann Schönfeld,Alles Gute zum Geburtstag,-,82,1,,,,
83,-,Startijenn,Amsked (Vals),-,83,1,,,,
84,down,Renato Carosone,Tu vuò fà l'americano,78,64,88,,,,
85,-,Deva Premal,Gayatri Mantra,-,16,86,,,,
86,up,The Royal Norwegian Navy Band,Olsenbanden (1970),96,2,9,,,,
87,down,Bamse & Kylling,Regnsangen,59,12,92,,,,
88,down,Souvenirs,Jeg Hader Susanne,75,58,17,,,,
89,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,97,66,12,,,,
90,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,81,73,89,,,,
91,down,Demis Roussos,Forever and Ever,82,52,87,,,,
92,down,Mulatu Astatke,Tezeta,71,6,57,,,,
93,down,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",90,77,72,,,,
94,down,Grand Avenue,Closer,92,69,77,,,,
95,down,Grand Avenue,Bullet,94,70,72,,,,
96,up,Ronan Hardiman,Lord of the Dance,99,73,73,,,,
97,up,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],100,87,44,,,,
98,-,Analogik,God Russik,-,72,57,,,,
99,-,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,-,84,4,,,,
100,-,Kasper Spez,Hvor Du Går,-,75,54,,,,
