Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shu-bi-dua,Stjernefart,-,1,1,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,54,,,,
3,up,Shu-bi-dua,Den Røde Tråd,79,3,53,,,,
4,down,Szhirley,Gammel Kongevej,2,1,54,,,,
5,down,Szhirley,Ingen Vej Udenom,3,2,54,,,,
6,down,De Glade Sømænd,Drik,4,2,54,,,,
7,down,Stig Møller,Sikke'n Dejlig Dag,5,2,53,,,,
8,down,Marie Key Band,Mormor,6,2,54,,,,
9,down,Sissel,Velkommen Hjem,7,5,54,,,,
10,up,Shu-bi-dua,Hvalborg,77,10,54,,,,
11,down,Kongsted,Good Times (Radio Edit),8,7,46,,,,
12,up,Shu-bi-dua,Midsommersangen,32,5,54,,,,
13,down,Szhirley,Glor På Vinduer,9,7,54,,,,
14,down,Kongsted,Light in the Dark (Kongsted Edit),10,8,54,,,,
15,down,Manu Chao,Me Gustas Tu,12,6,54,,,,
16,down,Bifrost,Det Er Morgen,13,4,48,,,,
17,down,Angélique Kidjo,Agolo,14,3,54,,,,
18,down,Marie Key Band,Er Det Nu,15,5,54,,,,
19,down,Ryuichi Sakamoto,Bibo No Aozora / 04,16,12,51,,,,
20,down,Bo Bendixen,Det Er Vores Bryllupsdag,18,10,54,,,,
21,down,Sigur Rós,Hoppípolla,20,14,54,,,,
22,up,Søs Fenger,Sidste time,22,13,54,,,,
23,up,John Mogensen,Sidder På Et Værtshus,23,16,54,,,,
24,up,Mahala Raï Banda,Mahalageasca,24,17,54,,,,
25,down,John Mogensen,Fut I Fejemøget,17,8,54,,,,
26,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,27,6,54,,,,
27,up,Kongsted,The Spirit (Radio Edit),29,20,54,,,,
28,up,Shu-bi-dua,Danmark,81,28,50,,,,
29,-,Moonjam,Sarai,-,2,52,,,,
30,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),31,23,54,,,,
31,down,Marie Key Band,Kleptoman,30,7,54,,,,
32,down,John Mogensen,Så Længe Jeg Lever,11,6,54,,,,
33,up,Kongsted,Good Times,33,25,46,,,,
34,up,Søs Fenger,Elefantens Vuggevise,41,23,54,,,,
35,down,Shantel,Disko Partizani,34,8,54,,,,
36,up,Lisa Nilsson,Himlen Runt Hörnet,49,25,54,,,,
37,up,Søs Fenger,Solen Er Så Rød Mor,42,26,54,,,,
38,up,Shu-bi-dua,Vuffeli-Vov,78,38,54,,,,
39,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,35,29,54,,,,
40,down,John Mogensen,Karl Herman Og Jeg,19,11,54,,,,
41,down,Dario G,Sunchyme,38,28,54,,,,
42,down,Marie Key Band,Per,36,10,54,,,,
43,down,John Mogensen,To Mennesker På En Strand,21,7,54,,,,
44,down,The Cast,Auld Lang Syne,37,9,51,,,,
45,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,33,54,,,,
46,down,Chester See,God Damn You're Beautiful,43,11,54,,,,
47,down,Secret Garden,Nocturne,44,16,54,,,,
48,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),25,7,54,,,,
49,down,John Mogensen,Nina Kære Nina,45,35,54,,,,
50,down,John Mogensen,Ensomhedens Gade No. 9,26,18,54,,,,
51,down,ICEKIID,Gulddans,48,6,51,,,,
52,down,Johnny Reimar,Boogie Woogie,46,34,54,,,,
53,down,John Mogensen,Der Er Noget Galt I Danmark,28,21,54,,,,
54,up,Annika Aakjær,Tyk,58,17,52,,,,
55,down,Analogik,Farligt Monster,47,33,54,,,,
56,up,Søs Fenger,Jeg ved en Lærkerede,63,33,54,,,,
57,-,Nniki,BAD Love,-,57,1,,,,
58,down,Khaled,Aicha (version mixte),50,39,54,,,,
59,down,Lisa Nilsson,Varje Gång Jag Ser Dig,51,40,54,,,,
60,down,Kongsted,Let Me Hear You Clap,57,48,28,,,,
61,down,Paolo Conte,Via con me,55,44,54,,,,
62,down,Kongsted,The Spirit (Club Edit),56,51,49,,,,
63,down,Kongsted,Light in the Dark (Radio Edit),59,30,33,,,,
64,down,Deva Premal,Gayatri Mantra,60,16,48,,,,
65,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),61,42,54,,,,
66,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,62,25,54,,,,
67,down,Lindsey Stirling,We Found Love,64,48,53,,,,
68,down,Gustavo Santaolalla,Deportation / Iguazu,65,50,54,,,,
69,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),66,49,54,,,,
70,down,Kasper Spez,Elefanten I Soveværelset,68,51,53,,,,
71,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,70,59,53,,,,
72,down,Demis Roussos,Goodbye My Love Goodbye,67,48,54,,,,
73,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,69,15,45,,,,
74,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,71,11,49,,,,
75,-,Shu-bi-dua,Askepot,-,75,2,,,,
76,down,Mulatu Astatke,Tezeta,72,6,25,,,,
77,-,Shu-bi-dua,Først Til Sidst,-,59,1,,,,
78,-,Shu-bi-dua,Minus Til Plus,-,78,1,,,,
79,-,To poulaki Tsiki,I Wish You Merry Christmas - Ring Tone,-,79,1,,,,
80,-,Shu-bi-dua,Sagnet Om Regnormen Kurt og Arken I Parken,-,80,1,,,,
81,-,Shu-bi-dua,Rosita,-,81,1,,,,
82,-,Shu-bi-dua,Det Ville Glæde Min Hat,-,82,1,,,,
83,down,Thomas Helmig,Op Og Ned,73,57,50,,,,
84,down,Elisabeth,En Sømand Som Dig,52,9,53,,,,
85,-,Shu-bi-dua,Ønskelisten,-,85,1,,,,
86,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,1,49,,,,
87,down,Renato Carosone,Tu vuò fà l'americano,74,64,53,,,,
88,up,Shu-bi-dua,Står På En Alpetop,89,40,30,,,,
89,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,75,73,52,,,,
90,down,Demis Roussos,Forever and Ever,76,52,50,,,,
91,down,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",80,77,36,,,,
92,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),94,64,53,,,,
93,down,Deva Premal,Om Namo Bhagavate,82,67,47,,,,
94,down,Grand Avenue,Closer,85,69,44,,,,
95,down,Grand Avenue,Bullet,86,70,40,,,,
96,down,Bifrost,Narredans,93,25,53,,,,
97,down,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,96,66,5,,,,
98,-,Shu-bi-dua,Costa Kalundborg,-,96,2,,,,
99,-,Søren Hauch-Fausbøll,Signatur,-,32,9,,,,
100,down,Ronan Hardiman,Lord of the Dance,87,73,42,,,,
