Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,113,,,,
2,up,Szhirley,Gammel Kongevej,2,1,113,,,,
3,up,De Glade Sømænd,Drik,3,2,113,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,113,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,104,,,,
6,up,Moonjam,Sarai,6,2,103,,,,
7,up,Marie Key Band,Mormor,7,2,111,,,,
8,up,Sissel,Velkommen Hjem,8,5,113,,,,
9,up,Kongsted,Good Times (Radio Edit),9,7,105,,,,
10,up,Szhirley,Glor På Vinduer,10,7,113,,,,
11,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),11,11,2,,,,
12,up,TV-2,Fuck Den Kærlighed,12,9,57,,,,
13,up,Kongsted,Light in the Dark (Kongsted Edit),13,8,113,,,,
14,up,Manu Chao,Me Gustas Tu,15,6,113,,,,
15,down,John Mogensen,Så Længe Jeg Lever,14,6,113,,,,
16,up,Angélique Kidjo,Agolo,16,3,113,,,,
17,up,John Mogensen,Fut I Fejemøget,17,8,113,,,,
18,up,Marie Key Band,Er Det Nu,18,5,113,,,,
19,up,Ryuichi Sakamoto,Bibo No Aozora / 04,19,12,110,,,,
20,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),20,11,56,,,,
21,up,Bo Bendixen,Det Er Vores Bryllupsdag,21,10,113,,,,
22,up,John Mogensen,Karl Herman Og Jeg,22,11,113,,,,
23,up,Sigur Rós,Hoppípolla,23,14,113,,,,
24,up,Søs Fenger,Sidste time,24,13,113,,,,
25,up,John Mogensen,To Mennesker På En Strand,26,7,113,,,,
26,down,John Mogensen,Sidder På Et Værtshus,25,16,113,,,,
27,-,Stig Møller,Sikke'n Dejlig Dag,-,2,107,,,,
28,down,Mahala Raï Banda,Mahalageasca,27,17,113,,,,
29,up,John Mogensen,Ensomhedens Gade No. 9,30,18,113,,,,
30,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,28,6,111,,,,
31,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),29,7,113,,,,
32,down,John Mogensen,Der Er Noget Galt I Danmark,31,21,113,,,,
33,down,Kongsted,The Spirit (Radio Edit),32,20,113,,,,
34,down,Marie Key Band,Kleptoman,33,7,113,,,,
35,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),34,23,113,,,,
36,down,Søs Fenger,Elefantens Vuggevise,35,23,113,,,,
37,down,Kongsted,Good Times,36,25,105,,,,
38,down,Lisa Nilsson,Himlen Runt Hörnet,37,25,113,,,,
39,down,Shantel,Disko Partizani,38,8,113,,,,
40,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,41,29,113,,,,
41,down,Søs Fenger,Solen Er Så Rød Mor,39,26,113,,,,
42,down,The Cast,Auld Lang Syne,40,9,104,,,,
43,up,Marie Key Band,Per,44,10,113,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,33,111,,,,
45,up,Dario G,Sunchyme,45,28,111,,,,
46,up,Secret Garden,Nocturne,47,16,113,,,,
47,down,ICEKIID,Gulddans,43,6,106,,,,
48,up,Chester See,God Damn You're Beautiful,48,11,113,,,,
49,up,John Mogensen,Nina Kære Nina,49,35,113,,,,
50,up,Johnny Reimar,Boogie Woogie,50,34,113,,,,
51,up,Annika Aakjær,Tyk,51,17,111,,,,
52,up,Analogik,Farligt Monster,52,33,113,,,,
53,-,Xaawo Kiin,Calanyahow,-,53,1,,,,
54,-,Vinnie Camilleri,Volva,-,54,1,,,,
55,down,Khaled,Aicha (version mixte),54,39,111,,,,
56,up,Bamse & Kylling,Regnsangen,56,12,106,,,,
57,down,Lisa Nilsson,Varje Gång Jag Ser Dig,55,40,113,,,,
58,down,Elisabeth,En Sømand Som Dig,57,9,107,,,,
59,down,Paolo Conte,Via con me,58,44,112,,,,
60,down,Kongsted,The Spirit (Club Edit),59,51,108,,,,
61,up,Kongsted,Let Me Hear You Clap,61,48,87,,,,
62,up,Kongsted,Light in the Dark (Radio Edit),62,30,92,,,,
63,up,Deva Premal,Gayatri Mantra,63,16,104,,,,
64,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),64,42,112,,,,
65,down,Søs Fenger,Jeg ved en Lærkerede,53,33,113,,,,
66,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,60,15,96,,,,
67,down,Lindsey Stirling,We Found Love,65,48,111,,,,
68,down,Bifrost,Narredans,66,25,110,,,,
69,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,67,25,112,,,,
70,down,Gustavo Santaolalla,Deportation / Iguazu,68,50,112,,,,
71,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),69,49,111,,,,
72,down,Kasper Spez,Elefanten I Soveværelset,70,51,110,,,,
73,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,72,59,110,,,,
74,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,71,11,106,,,,
75,down,Demis Roussos,Goodbye My Love Goodbye,73,48,111,,,,
76,-,Betondi James,Ngobi,-,76,1,,,,
77,-,Dany Danubio,Hello peppinedda my girl josephine,-,77,1,,,,
78,-,Mulatu Astatke,Tezeta,-,6,70,,,,
79,down,Thomas Helmig,Op Og Ned,74,57,107,,,,
80,down,Souvenirs,Jeg Hader Susanne,77,58,33,,,,
