Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szhirley,Gammel Kongevej,2,1,28,,,,
2,up,De Glade Sømænd,Drik,3,2,28,,,,
3,up,Szhirley,Ingen Vej Udenom,4,2,28,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,25,,,,
5,up,Stig Møller,Sikke'n Dejlig Dag,6,2,28,,,,
6,up,Moonjam,Sarai,7,2,27,,,,
7,up,Marie Key Band,Mormor,8,2,28,,,,
8,up,Sissel,Velkommen Hjem,9,5,28,,,,
9,up,Kongsted,Good Times (Radio Edit),10,7,20,,,,
10,up,Szhirley,Glor På Vinduer,11,7,28,,,,
11,up,Kongsted,Light in the Dark (Kongsted Edit),12,8,28,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,28,,,,
13,up,Manu Chao,Me Gustas Tu,17,6,28,,,,
14,up,Bifrost,Det Er Morgen,14,4,25,,,,
15,up,Angélique Kidjo,Agolo,15,3,28,,,,
16,up,Ryuichi Sakamoto,Bibo No Aozora / 04,16,12,25,,,,
17,up,Marie Key Band,Er Det Nu,18,5,28,,,,
18,up,John Mogensen,Fut I Fejemøget,19,8,28,,,,
19,up,Bo Bendixen,Det Er Vores Bryllupsdag,20,10,28,,,,
20,up,Sigur Rós,Hoppípolla,21,14,28,,,,
21,up,John Mogensen,Karl Herman Og Jeg,22,11,28,,,,
22,up,Søs Fenger,Sidste time,23,13,28,,,,
23,up,Mahala Raï Banda,Mahalageasca,26,17,28,,,,
24,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,28,6,28,,,,
25,up,Kongsted,The Spirit (Radio Edit),30,20,28,,,,
26,up,John Mogensen,Der Er Noget Galt I Danmark,32,21,28,,,,
27,up,Marie Key Band,Kleptoman,33,7,28,,,,
28,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),31,23,28,,,,
29,down,John Mogensen,Så Længe Jeg Lever,13,6,28,,,,
30,up,Kongsted,Good Times,34,25,20,,,,
31,up,Søs Fenger,Elefantens Vuggevise,40,23,28,,,,
32,up,Shantel,Disko Partizani,35,8,28,,,,
33,up,Lisa Nilsson,Himlen Runt Hörnet,36,25,28,,,,
34,down,John Mogensen,Ensomhedens Gade No. 9,29,18,28,,,,
35,up,Søs Fenger,Solen Er Så Rød Mor,37,26,28,,,,
36,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,38,29,28,,,,
37,up,Marie Key Band,Per,39,10,28,,,,
38,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,33,28,,,,
39,down,John Mogensen,To Mennesker På En Strand,24,7,28,,,,
40,up,The Cast,Auld Lang Syne,41,9,26,,,,
41,up,Shu-bi-dua,Midsommersangen,42,5,28,,,,
42,up,Rusted Root,Send Me On My Way,45,8,25,,,,
43,down,John Mogensen,Sidder På Et Værtshus,25,16,28,,,,
44,up,Dario G,Sunchyme,44,28,28,,,,
45,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),27,7,28,,,,
46,up,Chester See,God Damn You're Beautiful,46,11,28,,,,
47,up,Secret Garden,Nocturne,48,16,28,,,,
48,up,Søs Fenger,Jeg ved en Lærkerede,70,33,28,,,,
49,up,Johnny Reimar,Boogie Woogie,50,34,28,,,,
50,down,ICEKIID,Gulddans,47,6,28,,,,
51,up,Annika Aakjær,Tyk,51,17,28,,,,
52,up,Analogik,Farligt Monster,52,33,28,,,,
53,up,Khaled,Aicha (version mixte),58,39,28,,,,
54,-,Taraf de Haïdouks,"Azi Eram Frumoasa, Juna",-,54,1,,,,
55,-,Angélique Kidjo,Pata Pata,-,55,1,,,,
56,-,TH Moy,Meda (Tribal mix),-,56,1,,,,
57,-,Kante Manfila & Salif Keita,I djo famâ,-,57,1,,,,
58,-,Pablo Arellano & Pepe Danza,Water and Wind,-,58,1,,,,
59,-,Cosmo Sheldrake,Cuckoo Wake up Call,-,59,1,,,,
60,up,Elisabeth,En Sømand Som Dig,60,9,28,,,,
61,up,Paolo Conte,Via con me,62,44,28,,,,
62,up,Kongsted,Let Me Hear You Clap,99,48,2,,,,
63,down,Kongsted,The Spirit (Club Edit),61,51,23,,,,
64,down,Lisa Nilsson,Varje Gång Jag Ser Dig,63,40,28,,,,
65,up,Bifrost,Narredans,68,25,28,,,,
66,down,Deva Premal,Gayatri Mantra,59,16,24,,,,
67,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),64,42,28,,,,
68,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,65,25,28,,,,
69,down,Lindsey Stirling,We Found Love,66,48,28,,,,
70,down,Gustavo Santaolalla,Deportation / Iguazu,69,50,28,,,,
71,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),71,49,28,,,,
72,up,Shu-bi-dua,Hvalborg,72,10,28,,,,
73,up,Kasper Spez,Elefanten I Soveværelset,73,51,28,,,,
74,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,67,15,22,,,,
75,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,74,59,28,,,,
76,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),78,64,28,,,,
77,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,75,11,24,,,,
78,down,John Mogensen,Nina Kære Nina,49,35,28,,,,
79,down,Demis Roussos,Goodbye My Love Goodbye,77,48,28,,,,
80,up,Shu-bi-dua,Vuffeli-Vov,87,38,28,,,,
81,down,Thomas Helmig,Op Og Ned,76,57,26,,,,
82,up,Shu-bi-dua,Den Røde Tråd,88,3,28,,,,
83,-,Bad Boy Timz,Mj,-,83,1,,,,
84,-,DJ Dado,The leggend of Babel,-,84,1,,,,
85,-,Fionnuala Gill,Suantraí Ár Slánaitheora,-,85,1,,,,
86,down,Tarkan,Dudu,79,65,28,,,,
87,down,Renato Carosone,Tu vuò fà l'americano,80,64,28,,,,
88,-,VANArmenya Chuck Dakarian,"Naroy: In Memory of Shushan, Mghdents dan",-,88,1,,,,
89,-,Liz Madden,Caoineadh na dTrí Mhúire,-,89,1,,,,
90,-,Karen Matheson,Crucán na bPáiste,-,90,1,,,,
91,-,Rita Pavone,Come te Non C'E Nessuno,-,91,1,,,,
92,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,81,73,28,,,,
93,down,Shu-bi-dua,Danmark,90,28,26,,,,
94,down,Demis Roussos,Forever and Ever,84,52,27,,,,
95,down,Ronan Hardiman,Lord of the Dance,94,73,22,,,,
96,down,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",82,77,14,,,,
97,-,Bamse & Kylling,Regnsangen,-,12,26,,,,
98,down,Deva Premal,Om Namo Bhagavate,83,67,27,,,,
99,-,Small*Talk,Danse I Meneskin,-,77,11,,,,
100,down,Grand Avenue,Closer,91,69,25,,,,
