Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szhirley,Gammel Kongevej,1,1,43,,,,
2,up,De Glade Sømænd,Drik,3,2,43,,,,
3,down,Szhirley,Ingen Vej Udenom,2,2,43,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,38,,,,
5,up,Moonjam,Sarai,5,2,42,,,,
6,up,Marie Key Band,Mormor,6,2,43,,,,
7,up,John Mogensen,To Mennesker På En Strand,28,7,43,,,,
8,down,Sissel,Velkommen Hjem,7,5,43,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,43,,,,
10,down,Kongsted,Good Times (Radio Edit),8,7,35,,,,
11,down,Szhirley,Glor På Vinduer,10,7,43,,,,
12,down,Kongsted,Light in the Dark (Kongsted Edit),11,8,43,,,,
13,up,John Mogensen,Så Længe Jeg Lever,16,6,43,,,,
14,down,Angélique Kidjo,Agolo,12,3,43,,,,
15,down,Ryuichi Sakamoto,Bibo No Aozora / 04,14,12,40,,,,
16,down,Marie Key Band,Er Det Nu,13,5,43,,,,
17,up,John Mogensen,Fut I Fejemøget,22,8,43,,,,
18,down,Bo Bendixen,Det Er Vores Bryllupsdag,17,10,43,,,,
19,up,Sigur Rós,Hoppípolla,20,14,43,,,,
20,down,John Mogensen,Karl Herman Og Jeg,18,11,43,,,,
21,down,Søs Fenger,Sidste time,19,13,43,,,,
22,down,Shu-bi-dua,Midsommersangen,21,5,43,,,,
23,up,John Mogensen,Sidder På Et Værtshus,33,16,43,,,,
24,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,26,6,43,,,,
25,down,Mahala Raï Banda,Mahalageasca,24,17,43,,,,
26,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),23,7,43,,,,
27,down,John Mogensen,Ensomhedens Gade No. 9,25,18,43,,,,
28,down,Kongsted,The Spirit (Radio Edit),27,20,43,,,,
29,up,John Mogensen,Der Er Noget Galt I Danmark,37,21,43,,,,
30,down,Manu Chao,Me Gustas Tu,15,6,43,,,,
31,down,Marie Key Band,Kleptoman,29,7,43,,,,
32,down,Kongsted,Good Times,31,25,35,,,,
33,down,Søs Fenger,Elefantens Vuggevise,32,23,43,,,,
34,up,Shantel,Disko Partizani,34,8,43,,,,
35,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,36,29,43,,,,
36,up,Marie Key Band,Per,38,10,43,,,,
37,-,Fatma Said,Sahar El Layali (Kan Enna Tahoun),-,37,1,,,,
38,-,Fally Ipupa,Canne à Sucre,-,38,1,,,,
39,up,The Cast,Auld Lang Syne,40,9,40,,,,
40,down,Lisa Nilsson,Himlen Runt Hörnet,39,25,43,,,,
41,up,Dario G,Sunchyme,41,28,43,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,33,43,,,,
43,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),30,23,43,,,,
44,up,John Mogensen,Nina Kære Nina,60,35,43,,,,
45,down,Rusted Root,Send Me On My Way,42,8,38,,,,
46,down,Chester See,God Damn You're Beautiful,44,11,43,,,,
47,up,Johnny Reimar,Boogie Woogie,47,34,43,,,,
48,down,Secret Garden,Nocturne,45,16,43,,,,
49,down,ICEKIID,Gulddans,46,6,40,,,,
50,down,Annika Aakjær,Tyk,48,17,43,,,,
51,up,Khaled,Aicha (version mixte),51,39,43,,,,
52,down,Analogik,Farligt Monster,49,33,43,,,,
53,down,Søs Fenger,Jeg ved en Lærkerede,50,33,43,,,,
54,down,Lisa Nilsson,Varje Gång Jag Ser Dig,52,40,43,,,,
55,down,Bamse & Kylling,Regnsangen,53,12,41,,,,
56,up,Elisabeth,En Sømand Som Dig,58,9,43,,,,
57,up,Paolo Conte,Via con me,59,44,43,,,,
58,up,Kongsted,Let Me Hear You Clap,62,48,17,,,,
59,up,Kongsted,The Spirit (Club Edit),61,51,38,,,,
60,up,Kongsted,Light in the Dark (Radio Edit),63,30,22,,,,
61,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),64,42,43,,,,
62,-,Bifrost,Det Er Morgen,-,4,38,,,,
63,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,65,25,43,,,,
64,up,Lindsey Stirling,We Found Love,77,48,42,,,,
65,up,Bifrost,Narredans,66,25,43,,,,
66,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),75,49,43,,,,
67,up,Gustavo Santaolalla,Deportation / Iguazu,67,50,43,,,,
68,-,Zack Knight,Dil Diya Laya,-,68,1,,,,
69,-,Marti Nikko & DJ Drez,Lokah Samastah Sukhino Bhavantu (feat. Sheela Bringi & Brent Kuecker),-,69,1,,,,
70,up,Demis Roussos,Goodbye My Love Goodbye,80,48,43,,,,
71,down,Shu-bi-dua,Vuffeli-Vov,70,38,43,,,,
72,down,Kasper Spez,Elefanten I Soveværelset,71,51,43,,,,
73,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,72,59,42,,,,
74,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,69,15,34,,,,
75,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,74,11,38,,,,
76,up,Tarkan,Dudu,76,65,42,,,,
77,up,Thomas Helmig,Op Og Ned,81,57,40,,,,
78,up,Demis Roussos,Forever and Ever,92,52,39,,,,
79,-,Andrey Vinogradov,Reverse Dance,-,79,1,,,,
80,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),82,64,42,,,,
81,down,Shu-bi-dua,Hvalborg,68,10,43,,,,
82,up,Renato Carosone,Tu vuò fà l'americano,83,64,42,,,,
83,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,90,73,41,,,,
84,up,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",96,77,26,,,,
85,up,Deva Premal,Om Namo Bhagavate,97,67,36,,,,
86,-,Mulatu Astatke,Tezeta,-,6,16,,,,
87,down,Shu-bi-dua,Den Røde Tråd,73,3,42,,,,
88,up,Shu-bi-dua,Danmark,94,28,39,,,,
89,-,Stig Møller,Sikke'n Dejlig Dag,-,2,42,,,,
90,down,Søs Fenger,Solen Er Så Rød Mor,35,26,43,,,,
91,up,Grand Avenue,Closer,98,69,34,,,,
92,up,Grand Avenue,Bullet,99,70,31,,,,
93,up,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],100,87,6,,,,
94,down,Ronan Hardiman,Lord of the Dance,93,73,31,,,,
95,-,Analogik,God Russik,-,72,22,,,,
96,-,Søren Hauch-Fausbøll,Signatur,-,32,7,,,,
97,down,Tivoli's Promenadeorkester,Det Er Så Yndigt At Følges Ad,95,90,7,,,,
98,-,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,-,66,2,,,,
99,-,Kasper Spez,Hvor Du Går,-,75,26,,,,
100,-,Marie Key Band,Blomstersangen,-,76,24,,,,
