Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,11,1,2,,,,
2,up,WILLOW,empathogen,2,1,7,,,,
3,up,Miles Davis,Kind of Blue,4,1,241,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),6,3,31,87,2019-10-13,20,2019-10-20
5,down,Arooj Aftab,Night Reign,3,3,3,,,,
6,down,Laufey,Bewitched,1,1,47,,,,
7,up,Norah Jones,Visions,7,1,15,,,,
8,up,Stan Getz & João Gilberto,Getz/Gilberto,8,2,204,,,,
9,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,5,5,3,,,,
10,up,Chet Baker,Chet Baker Sings,13,3,212,,,,
11,up,Laufey,Bewitched: The Goddess Edition,23,11,2,,,,
12,up,John Coltrane,A Love Supreme,16,2,233,,,,
13,up,Kenny G,Kenny G: Greatest Hits,18,1,241,,,,
14,down,Kamasi Washington,Fearless Movement,10,3,11,,,,
15,down,Nina Simone,I Put a Spell On You,12,4,238,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,20,3,240,,,,
17,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,14,4,4,,,,
18,up,Yussef Dayes,Black Classical Music,21,2,49,,,,
19,-,Pat Metheny,MoonDial,-,19,1,,,,
20,up,Keith Jarrett,The Köln Concert (Live),22,20,164,,,,
21,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,9,9,3,,,,
22,up,Laufey,Typical of Me EP,27,6,54,,,,
23,up,Diana Krall,The Look of Love,33,12,211,,,,
24,down,Lee Ritenour & Dave Grusin,Brasil,15,15,3,,,,
25,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),24,3,241,,,,
26,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,19,5,5,,,,
27,up,Kenny G,Breathless,28,13,241,,,,
28,down,BADBADNOTGOOD,Mid Spiral: Order - EP,17,7,4,,,,
29,down,브래드 멜다우,After Bach II,25,3,6,,,,
30,-,Cafe Music BGM Channel,Paris Terrace,-,30,1,,,,
31,up,アントニオ・カルロス・ジョビン,Wave,39,16,231,,,,
32,up,The Dave Brubeck Quartet,Time Out,34,16,200,,,,
33,up,Kool&Klean,Volume XI,94,33,2,,,,
34,up,Glass Beams,Mirage - EP,36,3,42,,,,
35,down,Ryo Fukui,Scenery,30,30,106,,,,
36,up,Chet Baker,Chet,43,16,68,,,,
