Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,218,26,2019-10-06,20,2020-01-05
2,up,Tina Dico,Count to Ten,2,2,229,,,,
3,up,De Eneste To,De Eneste To,3,1,222,,,,
4,up,Daft Punk,Random Access Memories,4,1,218,41,2019-10-06,13,2021-02-28
5,up,P!nk,Greatest Hits...So Far!!!,6,2,217,,,,
6,up,Ed Sheeran,x (Deluxe Edition),8,5,223,,,,
7,up,Beyoncé,BEYONCÉ,7,4,235,86,2019-10-06,75,2019-10-20
8,up,One Direction,Midnight Memories (Deluxe Edition),9,6,234,97,2019-10-06,49,2020-07-26
9,up,Niklas,EP 1,10,7,237,,,,
10,up,Bruno Mars,Unorthodox Jukebox,11,8,233,100,2019-10-06,58,2020-02-23
11,up,Frank Ocean,Blonde,12,9,229,30,2019-11-10,30,2019-11-10
12,up,One Direction,FOUR (The Ultimate Edition),13,10,235,47,2020-07-26,47,2020-07-26
13,up,Marie Key,Tænker Du Vi Danser,14,11,233,,,,
14,up,Depeche Mode,Delta Machine (Deluxe),15,12,192,,,,
15,up,Various Artists,MGP 2014,42,13,223,,,,
16,up,Marie Key,I Byen Igen,16,13,236,,,,
17,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,17,1,,,,
18,up,Ed Sheeran,÷ (Deluxe),18,12,215,78,2019-10-06,36,2020-01-05
19,up,Thomas Helmig,Tommy Boy,19,16,235,,,,
20,up,Christopher,Told You So,20,17,234,,,,
21,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",21,18,232,,,,
22,up,Ed Sheeran,+ (Deluxe Version),22,19,226,,,,
23,up,Kashmir,E.A.R,24,19,236,,,,
24,up,Various Artists,"Toppen Af Poppen, Vol. 2",25,20,236,,,,
25,up,Anne Linnet,De Bedste,26,18,218,,,,
26,up,One Direction,Take Me Home: Yearbook Edition,27,23,234,,,,
27,up,P!nk,The Truth About Love (Deluxe Version),28,24,232,,,,
28,up,Thomas Helmig,Helmig Herfra,45,23,225,,,,
29,up,Rasmus Walter,Rasmus Walter (Bonus Track Version),37,25,225,,,,
30,down,One Direction,Up All Night,29,25,229,,,,
31,down,Kent,Tillbaka till samtiden,30,26,224,,,,
32,up,Anne Linnet,Jeg Er Jo Lige Her,49,13,192,,,,
33,down,Justin Timberlake,FutureSex/LoveSounds,32,27,188,,,,
34,down,Alberte,Albertes bedste Børnesange,33,28,154,,,,
35,down,Rasmus Nøhr,"Samlesæt, Vol. 1",34,29,157,,,,
36,down,One Direction,Made In The A.M. (Deluxe Edition),35,30,168,37,2020-07-26,37,2020-07-26
37,down,Jason Mraz,We Sing. We Dance. We Steal Things (Bonus Track Version),36,33,135,,,,
38,up,Michael Jackson,Number Ones,38,35,93,,,,
39,up,Various Artists,Den Store Åh Abe Boks,39,37,29,,,,
40,up,Joey Moe,Fuldmåne 2.0,40,34,91,,,,
41,-,George Michael,Ladies & Gentlemen,-,2,213,,,,
42,-,Nahome,Nahome,-,1,5,,,,
43,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,7,5,,,,
44,-,Solar Fake,Don't Push This Button!,-,44,1,,,,
45,up,Madonna,Celebration (Deluxe Version),47,36,48,,,,
46,down,Kim Larsen,Guld & Grønne Skove: Greatest [Remastered],41,2,227,,,,
47,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,6,,,,
48,-,The Searchers,The Iron Door Sessions,-,48,1,,,,
49,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,49,1,,,,
50,-,Piano Instrumentals & Piano Covers,Coldplay - Piano Instrumentals (Piano Covers) - EP,-,50,1,,,,
51,-,Eros Ramazzotti,Noi,-,51,1,,,,
52,-,Goldfrapp,Twist,-,52,1,,,,
53,down,Gnags,Gnags Greatest,46,4,209,,,,
54,-,Paolo Vallesi,Non Essere Mai Grande,-,54,1,,,,
55,down,One Direction,Take Me Home,48,37,45,,,,
