Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,De Eneste To,De Eneste To,3,1,223,,,,
2,-,Tina Dico,Welcome Back Colour,-,1,226,,,,
3,up,Daft Punk,Random Access Memories,4,1,219,41,2019-10-06,13,2021-02-28
4,up,Beyoncé,BEYONCÉ,7,4,236,86,2019-10-06,75,2019-10-20
5,up,One Direction,Midnight Memories (Deluxe Edition),8,5,235,97,2019-10-06,49,2020-07-26
6,up,Niklas,EP 1,9,6,238,,,,
7,up,Bruno Mars,Unorthodox Jukebox,10,7,234,100,2019-10-06,58,2020-02-23
8,up,Frank Ocean,Blonde,11,8,230,30,2019-11-10,30,2019-11-10
9,up,One Direction,FOUR (The Ultimate Edition),12,9,236,47,2020-07-26,47,2020-07-26
10,-,Adele,21,-,1,217,29,2019-10-06,11,2019-10-20
11,up,Marie Key,Tænker Du Vi Danser,13,11,234,,,,
12,up,Depeche Mode,Delta Machine (Deluxe),14,12,193,,,,
13,up,Various Artists,MGP 2014,15,13,224,,,,
14,down,Adele,25,1,1,219,26,2019-10-06,20,2020-01-05
15,up,Ed Sheeran,÷ (Deluxe),18,12,216,78,2019-10-06,36,2020-01-05
16,up,Thomas Helmig,Tommy Boy,19,16,236,,,,
17,up,Gnags,Gnags Greatest,53,4,210,,,,
18,up,Christopher,Told You So,20,17,235,,,,
19,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",21,18,233,,,,
20,up,Ed Sheeran,+ (Deluxe Version),22,19,227,,,,
21,up,Kashmir,E.A.R,23,19,237,,,,
22,up,Various Artists,"Toppen Af Poppen, Vol. 2",24,20,237,,,,
23,up,Anne Linnet,De Bedste,25,18,219,,,,
24,up,One Direction,Take Me Home: Yearbook Edition,26,23,235,,,,
25,up,P!nk,The Truth About Love (Deluxe Version),27,24,233,,,,
26,up,Thomas Helmig,Helmig Herfra,28,23,226,,,,
27,up,Rasmus Walter,Rasmus Walter (Bonus Track Version),29,25,226,,,,
28,up,One Direction,Up All Night,30,25,230,,,,
29,-,Heinrich Kreutzmann-Mørch,Ersinngitsut,-,29,1,,,,
30,up,Kent,Tillbaka till samtiden,31,26,225,,,,
31,up,Anne Linnet,Jeg Er Jo Lige Her,32,13,193,,,,
32,up,Alberte,Albertes bedste Børnesange,34,28,155,,,,
33,down,Tina Dico,Count to Ten,2,2,230,,,,
34,up,Rasmus Nøhr,"Samlesæt, Vol. 1",35,29,158,,,,
35,up,One Direction,Made In The A.M. (Deluxe Edition),36,30,169,37,2020-07-26,37,2020-07-26
36,up,George Michael,Ladies & Gentlemen,41,2,214,,,,
37,-,Various Artists,MGP 2015,-,10,222,,,,
38,down,Jason Mraz,We Sing. We Dance. We Steal Things (Bonus Track Version),37,33,136,,,,
39,down,Michael Jackson,Number Ones,38,35,94,,,,
40,up,Joey Moe,Fuldmåne 2.0,40,34,92,,,,
41,down,P!nk,Greatest Hits...So Far!!!,5,2,218,,,,
42,down,Ed Sheeran,x (Deluxe Edition),6,5,224,,,,
43,-,Ane Brun,Rarities 2,-,43,1,,,,
44,-,Seer,Ausklang,-,44,1,,,,
45,-,Sussat!,Tigummivara - EP,-,1,9,,,,
46,-,Rasmus Walter,Glem Alt Om I Går,-,46,1,,,,
47,-,AURORA,What Happened To The Heart?,-,47,1,,,,
48,down,Various Artists,Den Store Åh Abe Boks,39,37,30,,,,
49,down,Marie Key,I Byen Igen,16,13,237,,,,
50,down,Kim Larsen,Guld & Grønne Skove: Greatest [Remastered],46,2,228,,,,
51,up,One Direction,Take Me Home,55,37,46,,,,
52,down,Justin Timberlake,FutureSex/LoveSounds,33,27,189,,,,
53,-,The Dark Tenor,Symphony of Light,-,53,1,,,,
54,-,Helmut Lotti,The Comeback Album (Live),-,54,1,,,,
55,-,Aura,Columbine,-,38,29,,,,
56,-,John Mayall,Archives to Eighties,-,56,1,,,,
57,down,Madonna,Celebration (Deluxe Version),45,36,49,,,,
