Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,10,1,218,29,2019-10-06,11,2019-10-20
2,up,Tina Dico,Welcome Back Colour,2,1,227,,,,
3,down,De Eneste To,De Eneste To,1,1,224,,,,
4,down,Daft Punk,Random Access Memories,3,1,220,41,2019-10-06,13,2021-02-28
5,down,Beyoncé,BEYONCÉ,4,4,237,86,2019-10-06,75,2019-10-20
6,down,One Direction,Midnight Memories (Deluxe Edition),5,5,236,97,2019-10-06,49,2020-07-26
7,down,Niklas,EP 1,6,6,239,,,,
8,down,Bruno Mars,Unorthodox Jukebox,7,7,235,100,2019-10-06,58,2020-02-23
9,down,Frank Ocean,Blonde,8,8,231,30,2019-11-10,30,2019-11-10
10,up,Various Artists,MGP 2015,37,10,223,,,,
11,down,One Direction,FOUR (The Ultimate Edition),9,9,237,47,2020-07-26,47,2020-07-26
12,down,Marie Key,Tænker Du Vi Danser,11,11,235,,,,
13,down,Depeche Mode,Delta Machine (Deluxe),12,12,194,,,,
14,down,Various Artists,MGP 2014,13,13,225,,,,
15,up,Ed Sheeran,÷ (Deluxe),15,12,217,78,2019-10-06,36,2020-01-05
16,up,Thomas Helmig,Tommy Boy,16,16,237,,,,
17,up,Gnags,Gnags Greatest,17,4,211,,,,
18,up,Christopher,Told You So,18,17,236,,,,
19,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",19,18,234,,,,
20,up,Ed Sheeran,+ (Deluxe Version),20,19,228,,,,
21,up,Kashmir,E.A.R,21,19,238,,,,
22,up,Various Artists,"Toppen Af Poppen, Vol. 2",22,20,238,,,,
23,up,Anne Linnet,De Bedste,23,18,220,,,,
24,up,One Direction,Take Me Home: Yearbook Edition,24,23,236,,,,
25,up,P!nk,Greatest Hits...So Far!!!,41,2,219,,,,
26,down,P!nk,The Truth About Love (Deluxe Version),25,24,234,,,,
27,down,Thomas Helmig,Helmig Herfra,26,23,227,,,,
28,down,Rasmus Walter,Rasmus Walter (Bonus Track Version),27,25,227,,,,
29,down,One Direction,Up All Night,28,25,231,,,,
30,up,Kent,Tillbaka till samtiden,30,26,226,,,,
31,up,Anne Linnet,Jeg Er Jo Lige Her,31,13,194,,,,
32,up,Alberte,Albertes bedste Børnesange,32,28,156,,,,
33,up,Rasmus Nøhr,"Samlesæt, Vol. 1",34,29,159,,,,
34,up,One Direction,Made In The A.M. (Deluxe Edition),35,30,170,37,2020-07-26,37,2020-07-26
35,up,George Michael,Ladies & Gentlemen,36,2,215,,,,
36,up,Jason Mraz,We Sing. We Dance. We Steal Things (Bonus Track Version),38,33,137,,,,
37,up,Various Artists,Den Store Åh Abe Boks,48,37,31,,,,
38,up,Michael Jackson,Number Ones,39,35,95,,,,
39,up,Joey Moe,Fuldmåne 2.0,40,34,93,,,,
40,up,Ed Sheeran,x (Deluxe Edition),42,5,225,,,,
41,up,Kim Larsen,Guld & Grønne Skove: Greatest [Remastered],50,2,229,,,,
42,-,Kvarti,Forglemmigej - EP,-,42,1,,,,
43,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,7,,,,
44,-,Susanne Lana,Søde Sommerminder,-,44,1,,,,
45,up,Justin Timberlake,FutureSex/LoveSounds,52,27,190,,,,
46,up,Madonna,Celebration (Deluxe Version),57,36,50,,,,
47,-,Various Artists,Bad Boys: Ride Or Die Soundtrack,-,47,1,,,,
48,up,One Direction,Take Me Home,51,37,47,,,,
49,up,Aura,Columbine,55,38,30,,,,
