Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,4,,,,
2,up,Bad Bunny,Un Verano Sin Ti,3,1,106,,,,
3,up,Various Artists,Coco (Original Motion Picture Soundtrack),7,1,185,,,,
4,down,Shakira,Las Mujeres Ya No Lloran,2,1,13,,,,
5,down,ROSALÍA,MOTOMAMI +,4,1,89,,,,
6,down,Rels B,a new star (1 9 9 3),5,2,4,,,,
7,up,Bad Bunny,nadie sabe lo que va a pasar mañana,11,1,32,,,,
8,up,Enrique Iglesias,Greatest Hits,10,2,171,,,,
9,down,Danny Ocean,REFLEXA,6,6,3,,,,
10,up,TINI,un mechón de pelo,44,6,6,,,,
11,up,Luis Fonsi,El Viaje,43,11,2,,,,
12,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,65,12,2,,,,
13,-,Álvaro Díaz,SAYONARA,-,13,1,,,,
14,up,Feid & Yandel,MANIFESTING 20-05 - EP,41,3,6,,,,
15,up,Julio Iglesias,Romantic Classics,57,15,22,,,,
16,-,Maluma,F.A.M.E.,-,8,80,,,,
17,down,Kali Uchis,ORQUÍDEAS,9,1,24,,,,
18,up,The Academy: Segunda Misión,The Academy: Segunda Misión,47,11,7,,,,
19,up,Tainy,DATA (Instrumental),23,19,7,,,,
20,-,Jesús Adrián Romero,Unplugged,-,20,1,,,,
21,up,Caloncho,Tofu,21,21,3,,,,
22,up,La Super Orquesta,Lo Intentamos,56,18,4,,,,
23,up,Bad Bunny,YHLQMDLG,46,1,200,40,2020-03-01,4,2020-03-08
24,down,Eladio Carrión,Porque Puedo - EP,18,14,3,,,,
25,-,Alejandro Sanz,MTV Unplugged (Live),-,19,10,,,,
26,down,Bad Gyal,La Joia,15,3,22,,,,
27,down,KAROL G,MAÑANA SERÁ BONITO,14,1,65,,,,
28,-,KAROL G,Unstoppable,-,28,7,,,,
29,down,Raul Paz,Ven Ven,17,16,7,,,,
30,-,Jennifer Lopez,J To Tha L-O! The Remixes,-,18,22,,,,
31,up,Tainy,DATA,42,1,49,,,,
32,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,5,74,,,,
33,up,Álvaro Soler,Magia,34,1,38,,,,
34,-,Laura Pausini,Fatti sentire ancora (Deluxe),-,7,27,,,,
35,down,Rodrigo Y Gabriela,In Between Thoughts...A New World,24,3,37,,,,
36,-,Feid,"MOR, No Le Temas a La Oscuridad",-,4,18,,,,
37,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),70,1,41,,,,
38,up,Black Eyed Peas,Translation,88,1,51,33,2020-06-21,4,2020-06-28
39,down,DELLAFUENTE,Lágrimas pa otro día,33,17,8,,,,
40,-,Shakira,Sale el Sol (Bonus Track Edition),-,5,123,,,,
41,down,Manu Chao,Clandestino,8,1,209,,,,
42,-,Luis Miguel,Mexico en la Piel (Edicion Diamante),-,7,28,,,,
43,down,Santana,Abraxas,12,12,70,,,,
44,up,Shakira,Laundry Service,73,1,191,,,,
45,-,Danny Ocean,@dannocean,-,4,27,,,,
46,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,10,24,,,,
47,-,Alejandro Sanz,Más,-,11,31,,,,
48,-,Mariza,Transparente,-,48,3,,,,
49,-,Grupo Frontera,El Comienzo (Apple Music Edition),-,23,7,,,,
50,-,Julio Iglesias,Emociones,-,40,8,,,,
51,-,Reik,Ahora,-,18,21,,,,
52,-,Rauw Alejandro,Afrodisiaco,-,7,45,68,2020-11-15,24,2020-11-22
53,-,Los Hermanos,Ventura,-,6,24,,,,
54,up,Young Miko,att. (Apple Music Edition),91,3,6,,,,
55,down,Julio Iglesias,My Life: The Greatest Hits,19,1,195,,,,
56,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,5,60,,,,
57,down,TINI,Quiero Volver,55,24,17,,,,
58,-,Zucchero,ZU & Co.,-,11,3,,,,
59,-,Manuel Turizo,2000,-,9,15,,,,
60,-,Soda Stereo,Soda Stereo,-,54,4,,,,
61,up,Relax & Enjoy,RELAX & ENJOY,97,12,3,,,,
62,-,J Balvin,Vibras,-,14,56,,,,
63,down,ROSALÍA,EL MAL QUERER,20,1,223,,,,
64,down,Rauw Alejandro,VICE VERSA,38,2,80,,,,
65,-,Myke Towers,LYKE MIKE,-,26,8,62,2021-04-25,9,2021-05-02
