Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,228,,,,
2,up,Julio Iglesias,My Life: The Greatest Hits,4,2,230,,,,
3,down,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),2,1,232,,,,
4,down,Shakira,Sale el Sol (German Edition),3,2,231,,,,
5,up,Gloria Estefan,The Very Best of Gloria Estefan,5,3,228,,,,
6,up,Gotan Project,Lunatico,6,4,230,,,,
7,up,Verschiedene Interpreten,The Best of Buena Vista,7,5,229,,,,
8,up,Gipsy Kings,The Essential Gipsy Kings,9,5,230,,,,
9,down,Julio Iglesias,Begin the Beguine,8,5,235,,,,
10,up,Ricky Martin,Ricky Martin - The Greatest Hits,10,5,231,,,,
11,up,Shakira,Laundry Service,11,1,235,,,,
12,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",12,6,235,,,,
13,up,Gotan Project,Gotan Project Live,13,10,236,,,,
14,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,14,10,235,,,,
15,up,Gloria Estefan,Mi Tierra,15,12,232,,,,
16,up,Julio Iglesias,Romantic Classics,16,13,236,,,,
17,up,Julio Iglesias,Love Songs... Canciones de Amor,17,14,236,,,,
18,up,Shakira,El Dorado,18,15,231,,,,
19,up,Céu,Céu,19,16,234,,,,
20,up,Gipsy Kings,Love Songs,20,18,233,,,,
21,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),21,19,233,,,,
22,up,Manu Chao,Clandestino,22,5,223,,,,
23,up,Bonde do Rolê,Bonde do Role With Lasers,23,20,236,,,,
24,up,Jennifer Lopez,This Is Me...Then,24,16,232,,,,
25,up,Buika,Niña de Fuego,25,21,236,,,,
26,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,26,23,234,,,,
27,up,Gloria Estefan,Cuts Both Ways,27,24,235,,,,
28,up,Ry Cooder,"I, Flathead",29,16,202,,,,
29,down,Joaquin Joe Claussell,Hammock House: Africa Caribe,28,28,2,,,,
30,-,Luis Fonsi,El Viaje,-,30,1,,,,
