Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arooj Aftab,Night Reign,10,1,2,,,,
2,up,Laufey,Bewitched,2,1,46,,,,
3,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,18,3,2,,,,
4,up,WILLOW,empathogen,5,1,6,,,,
5,down,Norah Jones,Visions,3,1,14,,,,
6,down,Miles Davis,Kind of Blue,1,1,225,,,,
7,up,Kamasi Washington,Fearless Movement,13,2,9,,,,
8,down,Stan Getz & João Gilberto,Getz/Gilberto,7,1,142,,,,
9,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),6,1,240,,,,
10,-,Robert Glasper,Let Go,-,10,1,,,,
11,down,Frank Sinatra,Nothing But the Best (Remastered),9,1,30,87,2019-10-13,20,2019-10-20
12,up,Farhot,stealing from cats,29,12,2,,,,
13,down,BADBADNOTGOOD,Mid Spiral: Order - EP,8,8,3,,,,
14,up,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",28,14,2,,,,
15,up,Götz Alsmann,...bei Nacht...,27,15,2,,,,
16,up,Fabio Gouvea,"Desvio (feat. Jorge Rossy, Charley Rose, Paulo Almeida & Thiago Alves)",26,16,2,,,,
17,down,Chet Baker,Chet Baker Sings,14,3,144,,,,
18,up,Lee Ritenour & Dave Grusin,Brasil,24,18,2,,,,
19,up,Keith Jarrett,The Köln Concert (Live),61,4,180,,,,
20,-,Erroll Garner,Erroll Garner's Finest Hour,-,20,1,,,,
21,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,37,3,80,,,,
22,-,Pomplamoose,En Français,-,11,26,,,,
23,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,4,4,3,,,,
24,-,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),-,24,1,,,,
25,-,Nina Simone,Remixed - EP,-,25,4,,,,
26,down,Kruder & Dorfmeister,G-Stoned - EP,16,4,120,,,,
27,-,Chet Baker,Chet,-,8,36,,,,
28,-,Tord Gustavsen Trio,The Other Side,-,17,15,,,,
29,-,Morning Jazz,Vintage Jazz Radio,-,29,1,,,,
30,-,Yom,Songs for the Old Man,-,15,8,,,,
31,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,31,1,,,,
32,-,Deodato,Prelude (CTI Records 40th Anniversary Edition),-,32,2,,,,
33,up,John Coltrane,A Love Supreme,38,4,62,,,,
34,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,3,3,,,,
35,-,Arve Henriksen & Harmen Fraanje,Touch of Time,-,25,4,,,,
36,-,Vibes Alive,After Hours,-,36,1,,,,
37,-,Lizz Wright,Shadow,-,1,8,,,,
38,-,Yussef Dayes,Black Classical Music,-,2,36,,,,
39,-,Dave Brubeck & Paul Desmond,1975 - The Duets,-,39,6,,,,
40,up,Cafe Music BGM Channel,Tropical Jazz & Bossa,69,40,2,,,,
41,up,New York Jazz Lounge,Jazz Resort,55,41,2,,,,
42,-,Smooth Jazz All Stars,Smooth Jazz Classics,-,2,69,,,,
43,down,Varios Artistas,"Soul, Jazz & Blues",23,23,3,,,,
44,down,브래드 멜다우,After Bach II,11,1,5,,,,
45,-,Laufey,Bewitched: The Goddess Edition,-,45,1,,,,
46,down,Rebekka Bakken,Always On My Mind,20,1,52,,,,
47,-,Béla Fleck & The Flecktones,10 from Little Worlds,-,47,1,,,,
48,-,Billie Holiday,Lady In Satin,-,39,10,,,,
49,-,Jill Barber,Chansons,-,41,9,,,,
50,-,José James,Lean On Me,-,11,16,,,,
51,-,Pepe Bao,Navegando por un Mar de Olivos,-,51,1,,,,
52,-,Bill Charlap Trio,Written in the Stars,-,52,1,,,,
53,-,アントニオ・カルロス・ジョビン,Wave,-,11,34,,,,
54,-,Tord Gustavsen Quartet,Extended Circle,-,35,3,,,,
55,-,"Steve Hobbs Quartet, Steve Hobbs, Bill O'Connell, Peter Washington & John Riley","Vibes, Straight Up",-,55,1,,,,
56,down,Jamie Cullum,Taller (Expanded Edition),44,2,73,,,,
57,-,Kurt Elling & Charlie Hunter,SuperBlue: The Iridescent Spree,-,16,9,,,,
58,-,Palast Orchester & Max Raabe,Palast Orchester mit seinem Sänger Max Raabe: Die größten Erfolge,-,31,9,,,,
59,down,Nina Simone,I Put a Spell On You,12,4,111,,,,
60,-,Chick Corea,My Spanish Heart,-,14,6,,,,
61,-,Thelonious Monk,It's Monk's Time,-,61,1,,,,
62,-,Chantal Chamberland,The Other Woman,-,26,10,,,,
63,-,KNOWER,Knower Forever,-,31,2,,,,
64,-,Mo' Horizons,Come Touch the Sun,-,16,22,,,,
65,-,The Dave Brubeck Quartet,Time Out,-,9,51,,,,
66,-,Avishai Cohen Trio,Gently Disturbed,-,14,21,,,,
67,-,Miles Davis Quintet,Relaxin' With the Miles Davis Quintet (Remastered),-,58,2,,,,
68,-,Jazz Music Collection,"Soft and Sensual Jazz Music – Smooth Instrumental Sounds, Deep, Relaxing and Good Mood Music, Piano Bar",-,68,1,,,,
69,-,Pino Palladino & Blake Mills,Notes With Attachments,-,10,14,,,,
70,-,Joschi Schneeberger Quintett,Live,-,34,4,,,,
71,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,-,11,4,,,,
72,-,Cafe Music BGM Channel,Summer Jazz,-,4,11,,,,
73,-,Pat Metheny Group,Travels (Live),-,6,8,,,,
74,-,George Cables,Too Close for Comfort,-,74,1,,,,
75,-,Glass Beams,Mirage - EP,-,2,19,,,,
76,-,Count Basic,Bigger and Brighter (feat. Kelli Sae),-,29,6,,,,
77,-,Rebekka Bakken,Most Personal,-,31,23,,,,
78,-,Jacques Loussier,Play Bach No. 1,-,13,4,,,,
79,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,15,3,170,,,,
80,-,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,-,27,11,,,,
81,-,Miles Davis,Sketches of Spain,-,12,33,,,,
82,-,Chiara Civello,Canzoni,-,24,6,,,,
83,-,Denis Solee,Best of Denis Solee: Jazz Sax Performances,-,83,1,,,,
84,-,"M Sage, Lake Mary, Patrick Shiroishi & Chris Jusell",Fuubutsushi,-,84,1,,,,
85,-,Gregory Porter,Take Me to the Alley (Deluxe),-,4,81,,,,
86,-,Chad Lawson Trio,Unforeseen,-,20,9,,,,
87,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,12,7,,,,
88,-,King of Swing Orchestra,Best of Lindy Hop,-,29,7,,,,
89,-,Laurent Bardainne & Tigre d'Eau Douce,Hymne au soleil,-,5,7,,,,
90,-,Ben Sidran,Don't Cry for No Hipster,-,90,1,,,,
91,-,Matteo Mancuso,The Journey,-,33,5,,,,
92,-,Barney Kessel,"Some Like It Hot (feat. Art Pepper, Joe Gordon, James G. Rowles, Jack Marshall, Monty Budwig & Shelly Manne)",-,92,1,,,,
93,-,Yusef Lateef,Eastern Sounds,-,15,7,,,,
94,-,"Wieder, Gansch & Paul",Ménage À Trois,-,3,23,,,,
95,-,Kool&Klean,Volume VIII,-,95,1,,,,
96,-,John Coltrane,Coltrane For Lovers (Deluxe Edition),-,33,11,,,,
97,-,Opek,The Call,-,21,2,,,,
98,-,Bob Mintzer Quartet,In the Moment,-,18,3,,,,
99,-,Ella Fitzgerald,Ella Fitzgerald: Gold,-,3,34,,,,
100,-,Thelonious Monk,Underground,-,68,2,,,,
