Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Norah Jones,Visions,4,1,12,,,,
2,up,WILLOW,empathogen,2,1,4,,,,
3,up,Miles Davis,Kind of Blue,8,1,223,,,,
4,up,Kamasi Washington,Fearless Movement,5,2,7,,,,
5,down,브래드 멜다우,After Bach II,1,1,3,,,,
6,-,George Benson,Breezin',-,6,25,,,,
7,down,Laufey,Bewitched,6,1,44,,,,
8,down,Frank Sinatra,Nothing But the Best (Remastered),7,1,28,87,2019-10-13,20,2019-10-20
9,up,Stan Getz & João Gilberto,Getz/Gilberto,16,1,140,,,,
10,up,Nina Simone,I Put a Spell On You,10,4,109,,,,
11,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,11,1,,,,
12,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),9,1,238,,,,
13,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,3,3,2,,,,
14,up,Chet Baker,Chet Baker Sings,24,3,142,,,,
15,-,Danyèl Waro & Mario Rom's Interzone,"Live at Glatt & Verkehrt, Krems, July 29th 2022",-,15,1,,,,
16,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,16,1,,,,
17,-,Oldies In Jazz,Oldies In Jazz,-,17,2,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,12,3,168,,,,
19,up,Rebekka Bakken,Always On My Mind,38,1,50,,,,
20,-,Moses Yoofee Trio,OCEAN - EP,-,13,9,,,,
21,-,Opek,The Call,-,21,1,,,,
22,down,Lizz Wright,Shadow,19,1,7,,,,
23,-,Smooth Jazz Music Club,"Soothing Spring Jazz: Relaxing Jazz for Special Time, Background Jazz, Groove & Funk Jazz Vibes",-,23,1,,,,
24,-,The Westerlies,"Songbook, Vol. 2",-,24,1,,,,
25,-,Caleb Arredondo,Echo Sax,-,24,7,,,,
26,up,Kruder & Dorfmeister,G-Stoned - EP,34,4,118,,,,
27,down,Luca Sestak,Lighter Notes,21,6,10,,,,
28,-,Charles Lloyd,The Sky Will Still Be There Tomorrow,-,2,8,,,,
29,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,2,113,,,,
30,up,Slow Relaxing Jazz,Background Music for Resting Days,45,9,9,,,,
31,up,Alexa Tarantino,Clarity,54,31,2,,,,
32,up,radio.string.quartet.vienna,Posting Joe - Celebrating Weather Report (Live),48,32,4,,,,
33,-,"Glen Velez, Rabih Abou-Khalil, Selim Kusur & Setrak Sarkissian",Nafas,-,33,2,,,,
34,-,Nina Simone,Nina Simone: The Greatest Hits,-,2,152,,,,
35,-,Terje Gewelt,Selected Works,-,35,2,,,,
36,up,Diana Krall,Live In Paris,55,9,63,,,,
37,up,Yom,Songs for the Old Man,100,15,7,,,,
38,-,Cafe Music BGM Channel,Coffee Lounge,-,21,10,,,,
39,-,Jack Marsina & Flo's Jazz Casino,Coolin',-,24,3,,,,
40,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,2,167,,,,
41,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,4,89,,,,
42,-,Victor Borge,"Just Jazz Presents, Victor Borge",-,42,1,,,,
43,-,Miles Davis,You're Under Arrest,-,26,8,,,,
44,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,44,1,,,,
45,-,Diana Krall,Wallflower (The Complete Sessions),-,3,134,,,,
46,-,Smooth Jazz All Stars,Smooth Jazz Classics,-,2,68,,,,
47,down,Melody Gardot,Sunset In The Blue (Deluxe Version),40,2,129,,,,
48,-,Nir Felder,III,-,48,1,,,,
49,-,Gregory Porter,All Rise (Deluxe Video Album),-,3,91,,,,
50,-,Cannonball Adderley,Somethin' Else,-,40,13,,,,
51,-,Sergio Mendes & Brasil '66,Equinox,-,51,2,,,,
52,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,12,6,,,,
53,-,Alice Coltrane,Kirtan: Turiya Sings,-,53,2,,,,
54,-,Chet Baker & Johnny Pace,Chet Baker Introduces Johnny Pace,-,54,1,,,,
55,-,Jazz Cafe Lounge Background Music,Coffee House Jazz,-,55,4,,,,
56,-,Scott Paddock,Another Day,-,56,1,,,,
57,down,Gregory Porter,Liquid Spirit (Deluxe Version),33,7,122,,,,
58,-,Yussef Dayes,Black Classical Music,-,2,35,,,,
59,-,Stavros Lantsias,"Trio Live at St. Paul’s Anglican Church, Athens",-,59,2,,,,
60,-,Portico Quartet,Monument,-,3,11,,,,
61,-,Ron Miles,Old Main Chapel (Live),-,61,1,,,,
62,down,Bremer/McCoy,Natten,58,25,4,,,,
63,-,Varios Artistas,"Soul, Jazz & Blues",-,63,1,,,,
64,-,Joshua Redman,where are we,-,1,24,,,,
65,down,José James,Lean On Me,26,11,15,,,,
66,down,Chris Botti,Vol. 1,13,7,12,,,,
67,-,Pomplamoose,En Français,-,11,25,,,,
68,down,John Coltrane,A Love Supreme,15,4,60,,,,
69,-,BGM channel,雨カフェ,-,69,1,,,,
70,-,The Manhattan Transfer,The Very Best Of The Manhattan Transfer,-,30,4,,,,
71,-,corto.alto,Bad with Names (The Remixes),-,71,1,,,,
72,-,Ella Fitzgerald & Cole Porter,Dream Dancing,-,72,1,,,,
73,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,2,6,,,,
74,-,Mildlife,Chorus,-,35,5,,,,
75,-,Duke Ellington,At Midnight: Duke Ellington,-,75,1,,,,
76,-,Diana Krall,Quiet Nights,-,7,23,,,,
77,-,The Pasadena Roof Orchestra,Live from London,-,10,7,,,,
78,-,Karen Souza,Essentials II,-,18,15,,,,
79,-,マンハッタン・トランスファー,Swing,-,79,1,,,,
80,-,Miles Davis,Bitches Brew,-,10,31,,,,
81,down,Nubiyan Twist,Find Your Flame,17,16,4,,,,
82,-,Pat Metheny & Lyle Mays,"As Falls Wichita, So Falls Wichita Falls",-,38,6,,,,
83,-,Nina Simone,You've Got To Learn (Live),-,1,10,,,,
84,-,Studnitzky & K・Y,Live in Berlin,-,76,2,,,,
85,-,Diknu Schneeberger Trio,Feuerlicht,-,21,11,,,,
86,down,Chick Corea & Béla Fleck,Remembrance,27,27,3,,,,
87,-,Ornette Coleman Quartet,This Is Our Music,-,87,1,,,,
88,-,Cigar Lounge & Smooth Jazz,Smooth Study Jazz 2018 - Charming Jazzy Songs for Doing Summer Homework,-,38,4,,,,
89,-,José James,Yesterday I Had the Blues (The Music of Billie Holiday),-,83,3,,,,
90,-,オスカー・ピーターソン・トリオ,We Get Requests,-,8,67,,,,
91,-,David Sanborn,Upfront,-,91,1,,,,
92,-,John Coltrane,Blue Train,-,10,26,,,,
93,-,Jazz Lounge Zone,"Coffee Lounge Music: Acoustic Afternoon - Smooth Jazz Ambience, Piano Bar Atmosphere, Dinner, Family Time & Meeting with Friends",-,93,1,,,,
94,-,Eric Alexander,Timing Is Everything,-,94,1,,,,
95,-,Thomas Fonnesbaek & Justin Kauflin,Standards,-,95,1,,,,
96,-,Laurent Bardainne & Tigre d'Eau Douce,Hymne au soleil,-,5,6,,,,
97,-,Vincent Ingala,Echoes of the Heart,-,97,1,,,,
98,-,Ghost-Note,Mustard n'Onions,-,16,4,,,,
99,down,Shake Stew,Lila,23,3,12,,,,
100,-,Damanek,In Flight,-,100,1,,,,
