Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,239,,,,
2,up,Kneecap,Fine Art,2,2,3,,,,
3,up,Macklemore & Ryan Lewis,The Heist,3,1,240,,,,
4,up,The Rubberbandits,Horse Outside - EP,4,1,242,,,,
5,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,5,3,240,,,,
6,up,Eminem,Kamikaze,6,2,238,92,2020-01-26,92,2020-01-26
7,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,7,4,239,,,,
8,up,The Rubberbandits,Serious About Men,8,5,230,,,,
9,up,The Notorious B.I.G.,Ready to Die - The Remaster,9,6,235,93,2021-03-14,93,2021-03-14
10,up,Flo Rida,Wild Ones,10,7,238,,,,
11,up,Post Malone,beerbongs & bentleys,11,8,231,31,2019-11-10,31,2019-11-10
12,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],12,8,238,,,,
13,up,TraviS & elzzz,DOGHOUSE,13,1,16,,,,
14,up,Hoodie Allen,All American - EP,14,9,242,,,,
15,up,TraviS & elzzz,Full Circle,15,1,75,,,,
16,up,Plan B,ill Manors,16,12,223,,,,
17,up,THE CARTERS,EVERYTHING IS LOVE,17,13,175,,,,
18,-,Loyle Carner,hugo: reimagined (live from the Royal Albert Hall),-,18,1,,,,
