Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,234,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,1,235,,,,
3,up,The Rubberbandits,Horse Outside - EP,3,1,237,,,,
4,up,Eminem,Kamikaze,5,2,233,92,2020-01-26,92,2020-01-26
5,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,6,4,234,,,,
6,up,The Rubberbandits,Serious About Men,7,5,225,,,,
7,up,The Notorious B.I.G.,Ready to Die - The Remaster,8,6,230,93,2021-03-14,93,2021-03-14
8,up,Flo Rida,Wild Ones,9,7,233,,,,
9,up,TraviS & elzzz,DOGHOUSE,11,1,11,,,,
10,up,Hoodie Allen,All American - EP,12,9,237,,,,
11,up,Cypress Hill,Black Sunday,13,9,229,,,,
12,up,TraviS & elzzz,Full Circle,14,1,70,,,,
13,up,Plan B,ill Manors,15,12,218,,,,
14,up,THE CARTERS,EVERYTHING IS LOVE,18,13,170,,,,
15,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,4,3,235,,,,
16,-,The Streets,A Grand Don't Come for Free,-,12,155,,,,
17,-,Plan B,ill Manors (Deluxe Version),-,15,132,,,,
18,down,Post Malone,beerbongs & bentleys,10,8,227,31,2019-11-10,31,2019-11-10
19,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,8,233,,,,
