Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,231,94,2019-12-01,1,2020-03-01
2,up,TLC,Waterfalls,2,2,153,,,,
3,up,TLC,No Scrubs,4,3,179,,,,
4,up,Macy Gray,I Try,21,2,86,,,,
5,up,SZA,Good Days,8,1,50,39,2021-01-03,8,2021-01-10
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,234,,,,
7,down,Amy Winehouse,Back to Black,1,1,197,,,,
8,down,Tina Turner,The Best (Edit),7,1,231,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,231,,,,
10,up,Muni Long,Made For Me,33,1,15,,,,
11,up,John Legend,All of Me,15,1,232,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,154,76,2021-04-25,2,2021-05-02
13,up,Bobby Caldwell,What You Won't Do for Love,22,3,14,,,,
14,up,Solomon Burke,Cry to Me,44,1,185,,,,
15,down,The Weeknd,Save Your Tears,12,1,187,80,2020-03-22,1,2021-03-21
16,-,Ben E. King,Stand By Me,-,2,230,,,,
17,up,Boney M.,Rasputin,27,1,230,,,,
18,up,"Earth, Wind & Fire",Boogie Wonderland,52,16,39,,,,
19,up,SZA,Saturn,29,6,10,,,,
20,up,Kehlani,After Hours,99,20,4,,,,
21,up,Corinne Bailey Rae,Put Your Records On,61,4,73,,,,
22,up,The Temptations,My Girl,60,7,168,,,,
23,down,Amy Winehouse,Rehab,5,2,151,,,,
24,-,The Black Eyed Peas,Where Is the Love?,-,14,65,,,,
25,up,Natalie Cole,This Will Be (An Everlasting Love),68,11,63,,,,
26,up,Whitney Houston,How Will I Know (2000 Remaster),37,9,117,,,,
27,down,TLC,Unpretty,9,9,37,,,,
28,-,Mary J. Blige,Family Affair,-,1,93,,,,
29,down,TLC,Creep,18,18,15,,,,
30,-,The Pointer Sisters,Fire,-,7,30,,,,
31,up,Andra Day,Rise Up,36,1,218,63,2020-04-05,63,2020-04-05
32,-,Boney M.,Daddy Cool,-,9,157,,,,
33,up,Beyoncé,If I Were a Boy,49,14,127,,,,
34,down,Stevie Wonder,Happy Birthday,10,2,232,,,,
35,up,Alicia Keys,Girl On Fire,53,14,139,,,,
36,-,The Hues Corporation,Rock the Boat,-,36,19,,,,
37,up,Bill Withers,Lean On Me,43,3,135,52,2020-04-05,52,2020-04-05
38,-,Ne-Yo,So Sick,-,38,4,,,,
39,-,Lionel Richie,Stuck On You,-,14,50,,,,
40,-,Marvin Gaye,Let's Get It On,-,25,17,,,,
41,up,Doechii,What It Is (Solo Version),74,1,43,,,,
42,-,The Nolans,I'm In the Mood for Dancing,-,42,1,,,,
43,-,SZA,Good Days,-,13,7,,,,
44,down,Ginuwine,Pony,16,2,221,,,,
45,-,Tems,Love Me JeJe,-,45,1,,,,
46,up,Chris Brown,With You,56,13,134,,,,
47,-,Rihanna,Disturbia,-,7,159,,,,
48,-,Prince,When Doves Cry (Edit),-,8,96,,,,
49,-,Kaiit,Space,-,49,1,,,,
50,-,Prince,Little Red Corvette,-,13,72,,,,
51,up,Usher,U Got It Bad,86,8,35,,,,
52,up,SZA,Kill Bill,88,2,42,,,,
53,down,The Real Thing,You to Me Are Everything,20,14,34,,,,
54,-,Seal,Crazy,-,3,90,,,,
55,-,Alicia Keys,Fallin',-,14,70,,,,
56,-,Usher,Burn (Confessions Special Edition Version),-,3,47,,,,
57,down,Tina Turner,The Best,32,1,158,,,,
58,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,114,,,,
59,-,Tina Turner,What You Get Is What You See,-,2,66,,,,
60,-,Usher,More (RedOne Jimmy Joker Remix),-,24,8,,,,
61,down,"Earth, Wind & Fire",September,6,1,228,,,,
62,-,Sam Cooke,Twistin' the Night Away,-,17,7,,,,
63,-,Sam Cooke,Bring It On Home to Me,-,13,29,,,,
64,down,SZA,Snooze,11,6,29,,,,
65,-,MarStarBro,Endless (Friday Night Funkin' Vs. Sonic.EXE Mod),-,65,1,,,,
66,-,Bee Gees,You Should Be Dancing,-,1,131,,,,
67,-,Gabriels,Love and Hate in a Different Time (Greg Wilson & Ché Wilson Full-Length Remix),-,67,1,,,,
68,-,The Emotions,Best of My Love,-,29,13,,,,
69,-,Bill Withers,Grandma's Hands,-,7,7,,,,
70,-,Rupert Holmes,Escape (The Pina Colada Song),-,6,181,,,,
71,-,Doja Cat,Say So,-,2,166,100,2020-02-02,6,2020-05-03
72,-,Adult.Films,Onmymind.,-,72,1,,,,
73,-,Alicia Keys,If I Ain't Got You,-,11,97,,,,
74,-,Alicia Keys,No One,-,8,32,,,,
75,-,Byron Juane & Kenyon Dixon,Timeless,-,75,1,,,,
76,-,Boyz II Men,End of the Road,-,2,38,,,,
77,-,Laila!,80 In A 55,-,77,1,,,,
78,-,Mariah Carey,Obsessed,-,33,5,,,,
79,-,TA Thomas,Caught Between 2 Worlds,-,79,1,,,,
80,down,Ne-Yo,Closer,39,36,19,,,,
81,-,Titanium,Heartache (feat. Marcia Hines),-,81,1,,,,
82,-,Khalid,Please Don't Fall In Love With Me,-,33,2,,,,
83,-,Dusty Springfield,Welcome Home,-,83,1,,,,
