Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephanie Mills,Never Knew Love Like This Before,18,1,119,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,234,,,,
3,up,Lionel Richie,All Night Long,7,1,66,,,,
4,-,Sister Sledge,We Are Family,-,3,174,,,,
5,up,Jennifer Lopez,Love Don't Cost a Thing,11,2,161,,,,
6,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",9,1,188,,,,
7,up,The Jacksons,Can You Feel It,28,5,45,,,,
8,down,Pharrell Williams,Happy,5,1,35,,,,
9,up,Lionel Richie,Dancing On the Ceiling,62,1,217,,,,
10,down,Prince & The Revolution,Raspberry Beret,1,1,60,,,,
11,up,Michael Jackson,Beat It (Single Version),22,1,76,,,,
12,up,Prince,Little Red Corvette,12,12,35,,,,
13,up,TLC,Waterfalls,20,2,168,,,,
14,down,Philip Bailey,Easy Lover,3,2,104,,,,
15,-,Kim Wilde,You Keep Me Hanging On,-,15,2,,,,
16,up,Whitney Houston,So Emotional,32,14,12,,,,
17,-,Ne-Yo,Miss Independent,-,11,29,,,,
18,up,Club Nouveau,Lean on Me,31,5,165,,,,
19,up,Michael Jackson,Wanna Be Startin' Somethin',24,4,66,,,,
20,down,Michael Jackson,Billie Jean (Single Version),10,2,51,,,,
21,down,Boney M.,Daddy Cool,6,3,77,,,,
22,up,Sam Sparro,Black & Gold,59,3,96,,,,
23,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,23,14,,,,
24,down,Donna Summer,She Works Hard for the Money,21,8,49,,,,
25,up,Aretha Franklin,Freeway of Love,57,1,49,,,,
26,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",37,2,211,,,,
27,up,Billy Ocean,Love Really Hurts Without You,51,7,183,,,,
28,-,Kool & The Gang,Celebration,-,2,125,,,,
29,down,Prince,The Most Beautiful Girl in the World,2,1,80,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,212,,,,
31,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,221,,,,
32,-,"Earth, Wind & Fire",Fantasy,-,7,53,,,,
33,up,Donna Summer,I Feel Love,67,25,16,,,,
34,-,Stevie Wonder,Part-Time Lover,-,1,96,,,,
35,down,The Hues Corporation,Rock the Boat,8,1,33,,,,
36,-,Aretha Franklin,Respect,-,1,132,,,,
37,up,The Pointer Sisters,Jump (For My Love),65,5,184,,,,
38,down,Tina Turner,We Don't Need Another Hero (Thunderdome),35,1,178,,,,
39,down,Womack & Womack,Teardrops,19,5,82,,,,
40,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,90,,,,
41,up,Stevie Wonder,Superstition,70,2,170,,,,
42,up,10cc,Rubber Bullets,66,1,74,,,,
43,-,Corinne Bailey Rae,Put Your Records On,-,43,10,,,,
44,-,Chic,Good Times (Remastered),-,44,1,,,,
45,-,The Emotions,Best of My Love,-,14,12,,,,
46,-,Jay Sean,Down (feat. Lil Wayne),-,4,108,,,,
47,down,Amy Winehouse,Rehab,4,1,203,,,,
48,-,Ne-Yo,So Sick,-,24,9,,,,
49,-,Destiny's Child,Survivor (Edit),-,32,40,,,,
50,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,8,58,,,,
51,up,Ike & Tina Turner,Nutbush City Limits,63,21,14,,,,
52,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,29,8,,,,
53,up,TLC,Unpretty,93,2,84,,,,
54,down,LaBelle,Lady Marmalade,36,1,160,,,,
55,up,4 Non Blondes,What's Up?,89,15,54,,,,
56,down,Prince,When Doves Cry (Edit),16,1,173,,,,
57,-,Jimmy Barnes,Land of 1000 Dances,-,57,1,,,,
58,down,Seal,Kiss from a Rose,25,2,69,,,,
59,down,Whitney Houston,Didn't We Almost Have It All,46,1,50,,,,
60,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,38,13,46,,,,
61,down,Ian Moss,Tucker's Daughter,40,2,63,,,,
62,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,71,8,135,,,,
63,up,Stevie Wonder,Sir Duke,68,3,45,,,,
