Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,234,94,2019-12-01,1,2020-03-01
2,down,SZA,Saturn,1,1,13,,,,
3,up,SZA,Snooze,3,1,76,,,,
4,up,SZA,Nobody Gets Me,4,4,76,,,,
5,up,SZA,Kill Bill,5,1,76,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,3,237,,,,
7,up,SZA,Good Days,7,2,178,39,2021-01-03,8,2021-01-10
8,up,Rihanna,Don't Stop the Music,9,5,180,,,,
9,up,The Weeknd,Die For You,14,4,145,,,,
10,up,The Weeknd,Save Your Tears,18,2,195,80,2020-03-22,1,2021-03-21
11,up,Khalid,Young Dumb & Broke,12,4,237,,,,
12,down,The Weeknd,Can't Feel My Face,8,2,234,,,,
13,down,TLC,No Scrubs,10,4,237,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),11,2,237,,,,
15,down,Chris Brown,Under the Influence,13,1,125,,,,
16,down,Chris Brown,Angel Numbers / Ten Toes,15,2,28,,,,
17,up,Childish Gambino,Redbone,31,7,237,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,161,76,2021-04-25,2,2021-05-02
19,up,Chris Brown,No Guidance (feat. Drake),20,1,237,34,2019-10-06,34,2019-10-06
20,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,12,237,,,,
21,down,Miguel,Sure Thing,19,1,203,,,,
22,up,Khalid,Talk,34,4,237,86,2019-10-06,86,2019-10-06
23,up,Akon,Smack That (feat. Eminem),24,17,237,,,,
24,up,Mary J. Blige,Family Affair,27,14,195,,,,
25,up,The Weeknd,The Hills,28,4,237,,,,
26,down,SZA,Shirt,21,2,82,,,,
27,up,Doja Cat,Say So,32,2,233,100,2020-02-02,6,2020-05-03
28,down,SZA,Open Arms (feat. Travis Scott),22,9,75,,,,
29,up,John Legend,All of Me,30,5,237,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,14,237,,,,
31,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,18,237,,,,
32,down,Khalid,Better,29,3,237,,,,
33,up,Steve Lacy,Bad Habit,39,1,98,,,,
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,11,237,,,,
35,up,Muni Long,Made For Me,38,8,17,,,,
36,up,Khalid,Location,50,16,237,,,,
37,up,Chris Brown & Young Thug,Go Crazy,40,2,211,98,2020-05-31,13,2020-08-16
38,up,Chris Brown,Forever (Main Version),43,29,234,,,,
39,up,Amy Winehouse,Back to Black,42,39,78,,,,
40,up,Alicia Keys,No One,53,17,237,,,,
41,up,Mario,Let Me Love You,41,18,237,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,6,237,,,,
43,up,Bryson Tiller,Exchange,44,34,112,,,,
44,up,Bryson Tiller,Don't,46,33,141,,,,
45,up,Chris Brown,With You,49,35,198,,,,
46,down,SZA,I Hate U,36,3,118,,,,
47,up,Estelle,American Boy (feat. Kanye West),54,10,237,,,,
48,down,Rihanna,Disturbia,47,16,188,,,,
49,up,Tory Lanez,The Color Violet,51,12,95,,,,
50,up,Usher,Omg (feat. will.i.am),59,18,183,,,,
51,down,SZA,Blind,48,6,59,,,,
52,up,Corinne Bailey Rae,Put Your Records On,57,15,183,,,,
53,up,Chris Brown,Run It! (feat. Juelz Santana),58,37,201,,,,
54,up,Jay Sean,Down (feat. Lil Wayne),65,26,197,,,,
55,down,SZA,Love Language,52,9,36,,,,
56,down,"Earth, Wind & Fire",September,35,14,225,,,,
57,up,Keyshia Cole,Love,60,37,38,,,,
58,up,TLC,Waterfalls,61,36,231,,,,
59,-,The Black Eyed Peas,Where Is the Love?,-,27,23,,,,
60,down,SZA,Special,56,13,26,,,,
61,up,Daniel Caesar,Best Part (feat. H.E.R.),68,36,194,,,,
62,up,Usher,U Remind Me,74,27,226,,,,
63,up,The Weeknd,Call Out My Name,73,6,237,,,,
64,up,Doja Cat,Like That (feat. Gucci Mane),75,5,203,99,2020-04-12,91,2020-04-19
65,up,Ciara,"One, Two Step (feat. Missy Elliott)",66,20,223,,,,
66,up,Ne-Yo,Closer,71,58,66,,,,
67,up,Brent Faiyaz,Trust,76,7,109,,,,
68,-,Akon,Lonely,-,32,51,,,,
69,up,Ne-Yo,Miss Independent,79,23,205,,,,
70,up,Chris Brown,Kiss Kiss (Main Version),77,45,101,,,,
