Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML & Ed Sheeran,Peru,18,1,23,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,134,,,,
3,down,Adele,Hello,2,1,126,,,,
4,down,Rihanna,Work (feat. Drake),3,1,133,,,,
5,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,12,2,127,,,,
6,up,Rihanna,Bitch Better Have My Money,20,3,131,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),4,4,130,,,,
8,down,Rihanna,Diamonds,5,5,133,,,,
9,down,R. City,Locked Away (feat. Adam Levine),6,2,113,,,,
10,down,Ed Sheeran,Perfect,8,4,133,73,2019-10-06,58,2019-10-20
11,down,Beyoncé,Drunk in Love (feat. Jay Z),10,5,129,,,,
12,down,Rihanna,Stay (feat. Mikky Ekko),7,7,133,,,,
13,up,Davido & Chris Brown,Blow My Mind,21,1,120,,,,
14,down,Rihanna,Needed Me,11,8,133,,,,
15,down,Rihanna,Kiss It Better,9,9,133,,,,
16,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),17,5,119,,,,
17,down,Katy Perry,Roar,16,13,132,,,,
18,up,Rihanna,Sex with Me,19,12,133,,,,
19,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),22,13,132,,,,
20,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),23,6,40,,,,
21,up,Rihanna,Love on the Brain,24,15,133,,,,
22,up,Maroon 5,Girls Like You (feat. Cardi B),48,7,113,,,,
23,up,ZAYN,PILLOWTALK,25,8,111,,,,
24,up,Rihanna,Desperado,26,16,133,,,,
25,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",53,17,132,,,,
26,up,Teni,Billionaire,57,12,96,,,,
27,up,Runtown,Gallardo (feat. Davido),56,18,132,,,,
28,down,Sean Tizzle,Loke Loke (feat. 9ice),27,9,126,,,,
29,down,Empire Cast,What Is Love (feat. V. Bozeman),28,13,39,,,,
30,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),29,11,39,,,,
31,down,Rihanna,Consideration (feat. SZA),30,21,133,,,,
32,down,Beyoncé,XO,31,15,121,,,,
33,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,64,24,131,,,,
34,down,Rihanna,Close To You,32,22,133,,,,
35,down,Rihanna,Pose,33,23,133,,,,
36,down,Rihanna,Higher,34,25,133,,,,
37,down,Asa,ビバンケ,35,18,103,,,,
38,down,Rihanna,Same Ol’ Mistakes,36,26,133,,,,
39,down,Rihanna,"Yeah, I Said It",37,25,133,,,,
40,down,Adele,Someone Like You,38,17,120,,,,
41,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),66,33,116,,,,
42,up,Rihanna,American Oxygen,67,30,110,,,,
43,down,Rihanna,Woo,39,31,133,,,,
44,down,Asa,ジェイラー,41,19,101,,,,
45,up,Ed Sheeran,Shape of You,49,19,118,94,2020-01-05,94,2020-01-05
46,down,Rihanna,Never Ending,42,32,133,,,,
47,up,Justin Timberlake,Mirrors,92,15,83,,,,
48,down,Lukas Graham,7 Years,44,17,126,,,,
49,down,Rihanna,Goodnight Gotham,43,33,133,,,,
50,up,Rihanna,What Now,50,38,133,,,,
51,down,Rihanna,James Joint,45,36,133,,,,
52,down,Teni,FOR YOU (feat. Davido),46,1,63,,,,
53,up,Rihanna,Man Down,73,41,132,,,,
54,down,MAGIC!,Rude,47,18,121,,,,
55,-,Natalia Kills,Problem,-,55,1,,,,
56,up,Sam Smith,Writing's On the Wall,77,45,132,,,,
57,up,Ciara,Dance Like We're Making Love,76,20,122,,,,
58,down,Asa,ソー ビューティフル,55,23,96,,,,
59,down,Justin Bieber,Loved By You (feat. Burna Boy),54,1,60,71,2021-03-28,71,2021-03-28
60,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),78,47,132,,,,
61,down,Adele,Easy On Me,59,1,32,,,,
62,down,Davido,Fall,58,25,45,,,,
63,down,Asa,アイ・アダバ,60,25,102,,,,
64,down,Falz,Karishika (feat. Phyno & Chigurl),62,24,112,,,,
65,up,Beyoncé,Halo,81,29,116,,,,
66,down,Asa,ファイアー・オン・ザ・マウンテン,63,31,93,,,,
67,up,Maroon 5,Memories (Cut Copy Remix),82,54,48,,,,
68,down,Empire Cast,Good Enough (feat. Jussie Smollett),61,23,39,,,,
69,down,テイラー・スウィフト,Blank Space,65,49,133,,,,
70,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",83,52,128,,,,
71,-,Michael Jackson,Heal the World,-,33,45,,,,
72,down,Katy Perry,Dark Horse (feat. Juicy J),71,53,132,,,,
73,up,Asa,ノー・ワン・ノウズ,91,29,89,,,,
74,up,Miley Cyrus,Wrecking Ball,94,50,127,,,,
75,up,Rihanna,Pour It Up,95,57,130,,,,
76,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),96,24,122,,,,
77,up,L.A.X,Ginger (feat. Wizkid),97,27,132,,,,
78,-,Runtown,The Banger (feat. Uhuru),-,36,125,,,,
79,up,Olakira,In My Maserati,98,1,83,,,,
80,up,Bruno Mars,When I Was Your Man,100,29,120,,,,
81,up,Wizkid,Essence (feat. Justin Bieber & Tems),99,1,40,,,,
82,-,Beyoncé,Pretty Hurts,-,30,99,,,,
83,-,Asa,360°,-,32,92,,,,
84,-,Asa,アウェ,-,37,70,,,,
85,-,Teni,Power Rangers,-,38,83,,,,
86,-,Beyoncé,7/11,-,30,116,,,,
87,down,Justin Bieber,Intentions (feat. Quavo),86,1,117,35,2020-02-09,4,2020-04-05
88,-,Kim Jang Woo,Empress Ki Main Theme,-,88,1,,,,
89,-,Korean Melody Maker,So Goodbye (From 'City Hunter') [Polyphonic Melody Short Ver.],-,89,1,,,,
90,down,Justin Bieber,What Do You Mean?,87,48,102,,,,
91,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,108,,,,
92,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),70,16,117,,,,
93,-,Rita Ora,Body on Me (feat. Chris Brown),-,40,82,,,,
94,-,A Great Big World & Christina Aguilera,Say Something,-,39,31,,,,
95,-,Miley Cyrus,We Can't Stop,-,80,39,,,,
96,-,Sia,Elastic Heart,-,27,71,,,,
97,-,Céline Dion & Ne-Yo,Incredible,-,34,87,,,,
98,-,Adele,Skyfall,-,64,83,,,,
99,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,76,35,,,,
