Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun,Of Lagos,2,1,2,,,,
2,down,Olakira,Aya Mi (My Love),1,1,2,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,25,,,,
4,up,Justin Bieber,Intentions (feat. Quavo),5,1,12,35,2020-02-09,4,2020-04-05
5,down,Adele,Hello,4,1,21,,,,
6,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,6,2,22,,,,
7,up,Rihanna,Bitch Better Have My Money,7,3,25,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),13,4,22,,,,
9,up,Tiwa Savage,Eminado (feat. Don Jazzy),9,6,23,,,,
10,up,Sia,Chandelier,11,1,24,,,,
11,up,R. City,Locked Away (feat. Adam Levine),12,2,25,,,,
12,up,Rihanna,Stay (feat. Mikky Ekko),14,7,25,,,,
13,up,Beyoncé,Drunk in Love (feat. Jay Z),16,5,24,,,,
14,up,Rihanna,Kiss It Better,15,9,25,,,,
15,up,Davido & Chris Brown,Blow My Mind,18,1,25,,,,
16,up,Rihanna,Needed Me,24,8,25,,,,
17,down,Rihanna,Diamonds,10,5,25,,,,
18,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),20,13,24,,,,
19,up,Katy Perry,Roar,19,13,25,,,,
20,up,Rihanna,Sex with Me,21,12,25,,,,
21,down,Ed Sheeran,Perfect,17,4,25,73,2019-10-06,58,2019-10-20
22,up,Teni,Billionaire,78,12,2,,,,
23,up,ZAYN,PILLOWTALK,23,8,21,,,,
24,up,Rihanna,Desperado,25,16,25,,,,
25,up,Sean Tizzle,Loke Loke (feat. 9ice),29,9,22,,,,
26,up,Runtown,Gallardo (feat. Davido),28,18,25,,,,
27,down,Runtown,Mad over You,26,19,20,,,,
28,down,Sean Tizzle,Perfect Gentleman,27,10,19,,,,
29,up,Nico & Vinz,Am I Wrong,30,10,23,,,,
30,down,Rihanna,Work (feat. Drake),8,1,25,,,,
31,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",31,17,25,,,,
32,up,Skales,Shake Body (French Version),33,26,25,,,,
33,up,Rihanna,Consideration (feat. SZA),34,21,25,,,,
34,down,Beyoncé,XO,32,15,21,,,,
35,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,37,24,25,,,,
36,down,Rihanna,Pose,35,23,25,,,,
37,up,Rihanna,American Oxygen,41,30,3,,,,
38,down,Rihanna,Close To You,36,22,25,,,,
39,down,Rihanna,Higher,38,25,25,,,,
40,down,Rihanna,Same Ol’ Mistakes,39,26,25,,,,
41,down,Rihanna,"Yeah, I Said It",40,25,25,,,,
42,up,Rihanna,Woo,42,31,25,,,,
43,up,Rihanna,Never Ending,44,32,25,,,,
44,up,Rihanna,Goodnight Gotham,45,33,25,,,,
45,up,Maroon 5,Memories,46,3,25,36,2019-10-06,2,2019-11-17
46,up,Rihanna,James Joint,47,36,25,,,,
47,down,Lukas Graham,7 Years,43,17,22,,,,
48,up,MAGIC!,Rude,49,18,21,,,,
49,up,Rihanna,Man Down,51,41,25,,,,
50,up,Asa,ジェイラー,50,19,20,,,,
51,up,Falz & Simi,Chemistry,52,51,4,,,,
52,down,Ed Sheeran,Shape of You,48,19,22,94,2020-01-05,94,2020-01-05
53,up,Rihanna,What Now,53,38,25,,,,
54,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),54,24,23,,,,
55,-,GOT7,NOT BY THE MOON,-,55,1,88,2020-04-26,88,2020-04-26
56,up,テイラー・スウィフト,Blank Space,60,49,25,,,,
57,down,Ciara,Dance Like We're Making Love,56,20,24,,,,
58,down,Sam Smith,Writing's On the Wall,57,45,25,,,,
59,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),55,47,25,,,,
60,-,Tatiana Manaois,Yesterday Everyday Always,-,60,1,,,,
61,-,Tinu Adams,Don't Matter,-,61,1,,,,
62,-,Céline Dion,Where Does My Heart Beat Now,-,62,1,,,,
63,up,Asa,ソー ビューティフル,66,23,16,,,,
64,down,Falz,Karishika (feat. Phyno & Chigurl),58,24,3,,,,
65,down,Rihanna,Love on the Brain,22,15,25,,,,
66,down,Beyoncé,Halo,65,29,22,,,,
67,down,Asa,ファイアー・オン・ザ・マウンテン,62,31,21,,,,
68,down,Katy Perry,Dark Horse (feat. Juicy J),61,53,25,,,,
69,up,Asa,ノー・ワン・ノウズ,96,29,17,,,,
70,-,Simi,Ayo,-,44,1,,,,
71,down,L.A.X,Ginger (feat. Wizkid),63,27,25,,,,
72,up,Asa,360°,94,32,19,,,,
73,up,Runtown,The Banger (feat. Uhuru),79,36,23,,,,
74,up,Rihanna,Pour It Up,92,57,25,,,,
75,-,Tinu Adams,Summer Slay,-,75,1,,,,
76,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",59,52,25,,,,
77,-,テイラー・スウィフト,Shake It Off,-,66,17,,,,
78,down,Beyoncé,7/11,67,30,22,,,,
79,up,Miley Cyrus,Wrecking Ball,98,50,25,,,,
80,-,Tinu Adams,Feeling,-,80,1,,,,
81,up,Bruno Mars,When I Was Your Man,99,29,22,,,,
82,up,Beyoncé,Pretty Hurts,93,30,16,,,,
83,up,Adele,Set Fire to the Rain,100,26,21,,,,
84,-,Asa,アウェ,-,37,14,,,,
85,-,Simi,Joromi,-,85,1,,,,
86,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,20,,,,
87,-,Céline Dion & Ne-Yo,Incredible,-,34,18,,,,
88,-,Rita Ora,Body on Me (feat. Chris Brown),-,40,12,,,,
89,-,Adele,Skyfall,-,64,17,,,,
90,-,Adele,Someone Like You,-,17,23,,,,
91,-,Asa,アイ・アダバ,-,25,19,,,,
92,-,Teni,Power Rangers,-,38,1,,,,
93,down,Davido,1 Milli,73,3,12,,,,
94,-,Sia,Elastic Heart,-,27,12,,,,
95,up,Justin Bieber,Yummy,95,1,17,86,2020-01-05,3,2020-01-12
96,-,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),-,41,7,,,,
97,-,Rihanna,Loveeeeeee Song (feat. Future),-,88,2,,,,
98,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,31,5,,,,
99,-,Ed Sheeran,Photograph,-,45,2,,,,
100,-,Adele,Send My Love (To Your New Lover),-,35,12,,,,
