Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AirBoy,Dance,1,1,4,,,,
2,up,Rihanna,Work (feat. Drake),3,1,33,,,,
3,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,4,2,30,,,,
4,-,BTS,Stay Gold,-,4,1,38,2020-07-05,38,2020-07-05
5,up,Rihanna,Bitch Better Have My Money,5,3,33,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),6,4,30,,,,
7,up,Tiwa Savage,Eminado (feat. Don Jazzy),7,6,31,,,,
8,up,Rihanna,Diamonds,8,5,33,,,,
9,up,Sia,Chandelier,9,1,30,,,,
10,down,Ed Sheeran,Thinking Out Loud,2,1,33,,,,
11,up,R. City,Locked Away (feat. Adam Levine),38,2,28,,,,
12,down,Rihanna,Stay (feat. Mikky Ekko),10,7,33,,,,
13,down,Rihanna,Kiss It Better,12,9,33,,,,
14,down,Beyoncé,Drunk in Love (feat. Jay Z),11,5,31,,,,
15,down,Rihanna,Needed Me,14,8,33,,,,
16,down,Justin Bieber,Intentions (feat. Quavo),13,1,20,35,2020-02-09,4,2020-04-05
17,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),16,5,27,,,,
18,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),17,13,32,,,,
19,up,Katy Perry,Roar,19,13,33,,,,
20,up,Rihanna,Sex with Me,20,12,33,,,,
21,down,Ed Sheeran,Perfect,15,4,33,73,2019-10-06,58,2019-10-20
22,down,Rihanna,Love on the Brain,21,15,33,,,,
23,down,Rihanna,Desperado,22,16,33,,,,
24,up,Teni,Billionaire,25,12,10,,,,
25,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",27,17,33,,,,
26,down,Maroon 5,Girls Like You (feat. Cardi B),24,7,31,,,,
27,down,Sean Tizzle,Loke Loke (feat. 9ice),23,9,27,,,,
28,down,Runtown,Gallardo (feat. Davido),26,18,33,,,,
29,-,Lee Sun Hee,How Are You? (feat. CHANYEOL),-,29,1,,,,
30,down,Sean Tizzle,Perfect Gentleman,28,10,27,,,,
31,down,Nico & Vinz,Am I Wrong,30,10,31,,,,
32,down,Skales,Shake Body (French Version),31,26,33,,,,
33,down,Rihanna,Consideration (feat. SZA),29,21,33,,,,
34,down,Beyoncé,XO,18,15,29,,,,
35,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),33,16,28,,,,
36,up,Rihanna,"Yeah, I Said It",40,25,33,,,,
37,down,Rihanna,Pose,34,23,33,,,,
38,down,Rihanna,Close To You,36,22,33,,,,
39,down,Rihanna,Higher,37,25,33,,,,
40,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,35,24,33,,,,
41,down,Rihanna,Same Ol’ Mistakes,39,26,33,,,,
42,up,Rihanna,American Oxygen,42,30,11,,,,
43,down,Rihanna,Woo,41,31,33,,,,
44,down,Rihanna,Never Ending,43,32,33,,,,
45,up,MAGIC!,Rude,48,18,29,,,,
46,down,Asa,ビバンケ,45,18,24,,,,
47,down,Rihanna,Goodnight Gotham,46,33,33,,,,
48,down,Rihanna,James Joint,47,36,33,,,,
49,up,Rihanna,What Now,55,38,33,,,,
50,down,Lukas Graham,7 Years,49,17,30,,,,
51,up,Asa,ジェイラー,75,19,28,,,,
52,down,Maroon 5,Memories,50,3,33,36,2019-10-06,2,2019-11-17
53,up,Rihanna,Man Down,56,41,33,,,,
54,up,Sam Smith,Writing's On the Wall,54,45,33,,,,
55,down,Ed Sheeran,Shape of You,52,19,29,94,2020-01-05,94,2020-01-05
56,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,24,31,,,,
57,up,Ciara,Dance Like We're Making Love,58,20,30,,,,
58,up,Asa,ソー ビューティフル,61,23,21,,,,
59,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),60,47,33,,,,
60,up,Falz,Karishika (feat. Phyno & Chigurl),62,24,11,,,,
61,up,Asa,アイ・アダバ,63,25,27,,,,
62,up,Beyoncé,Halo,86,29,30,,,,
63,up,テイラー・スウィフト,Blank Space,66,49,33,,,,
64,up,Asa,ファイアー・オン・ザ・マウンテン,65,31,28,,,,
65,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",95,3,14,,,,
66,up,Katy Perry,Dark Horse (feat. Juicy J),68,53,33,,,,
67,up,Adele,Set Fire to the Rain,99,26,27,,,,
68,up,Asa,360°,70,32,27,,,,
69,up,L.A.X,Ginger (feat. Wizkid),71,27,33,,,,
70,up,Rihanna,Pour It Up,72,57,33,,,,
71,up,Bruno Mars,When I Was Your Man,78,29,27,,,,
72,up,Runtown,The Banger (feat. Uhuru),73,36,31,,,,
73,-,Sia,Elastic Heart,-,27,14,,,,
74,up,Miley Cyrus,Wrecking Ball,77,50,32,,,,
75,up,Céline Dion & Ne-Yo,Incredible,93,34,22,,,,
76,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",69,52,32,,,,
77,up,Asa,ノー・ワン・ノウズ,92,29,22,,,,
78,-,Beyoncé,7/11,-,30,29,,,,
79,down,Hamisu Breaker,Jarumar Mata,74,44,3,,,,
80,-,James Blunt,Make Me Better,-,80,1,,,,
81,-,Boom Shaka,Thobela (feat. Thebe),-,81,1,,,,
82,-,Tsammy Breezy Beats,Woman (Rudeboy) [Instrumental],-,82,1,,,,
83,-,劉柏辛Lexie,捉迷藏,-,83,1,,,,
84,-,The Birthday Crew,Happy Birthday Nathan (Single),-,84,1,,,,
85,-,Bazzi,Live Forever,-,85,1,,,,
86,-,劉柏辛Lexie,Whenever,-,86,1,,,,
87,-,Jennifer Lopez,Let It Be Me,-,87,1,,,,
88,-,Stargard,Wear It Out,-,88,1,,,,
89,-,Donna Summer,Bad Girls (Scandal Remix),-,89,1,,,,
90,-,Candi Staton,When You Wake Up Tomorrow,-,90,1,,,,
91,up,Asa,アウェ,100,37,19,,,,
92,-,Luther Vandross,Going In Circles,-,92,1,,,,
93,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),51,33,29,,,,
94,down,Teni,Power Rangers,87,38,8,,,,
95,-,Adele,Skyfall,-,64,21,,,,
96,-,Beyoncé,Pretty Hurts,-,30,20,,,,
97,-,Justin Bieber,Yummy,-,1,19,86,2020-01-05,3,2020-01-12
98,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,25,,,,
99,-,Sam Smith,Stay With Me,-,71,7,,,,
100,-,テイラー・スウィフト,Shake It Off,-,66,21,,,,
