Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,50,,,,
2,-,Mega C,Leaders,-,2,1,,,,
3,up,Olakira,In My Maserati,15,1,10,,,,
4,up,Rihanna,Work (feat. Drake),4,1,50,,,,
5,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,47,,,,
6,up,Rihanna,Bitch Better Have My Money,6,3,50,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,47,,,,
8,up,Rihanna,Diamonds,8,5,50,,,,
9,up,Sia,Chandelier,92,1,45,,,,
10,down,R. City,Locked Away (feat. Adam Levine),9,2,41,,,,
11,down,Rihanna,Stay (feat. Mikky Ekko),10,7,50,,,,
12,up,Rihanna,Kiss It Better,14,9,50,,,,
13,down,Beyoncé,Drunk in Love (feat. Jay Z),11,5,47,,,,
14,down,Rihanna,Needed Me,13,8,50,,,,
15,up,Davido & Chris Brown,Blow My Mind,16,1,45,,,,
16,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),18,5,44,,,,
17,up,Ed Sheeran,Perfect,17,4,50,73,2019-10-06,58,2019-10-20
18,up,Katy Perry,Roar,19,13,50,,,,
19,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),20,13,49,,,,
20,up,Rihanna,Sex with Me,21,12,50,,,,
21,up,Rihanna,Love on the Brain,22,15,50,,,,
22,up,Maroon 5,Girls Like You (feat. Cardi B),23,7,47,,,,
23,up,Runtown,Mad over You,25,19,41,,,,
24,up,Rihanna,Desperado,24,16,50,,,,
25,up,Runtown,Gallardo (feat. Davido),27,18,50,,,,
26,up,Sean Tizzle,Loke Loke (feat. 9ice),28,9,44,,,,
27,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",26,17,50,,,,
28,up,Sean Tizzle,Perfect Gentleman,32,10,42,,,,
29,up,Nico & Vinz,Am I Wrong,31,10,48,,,,
30,up,Skales,Shake Body (French Version),34,26,50,,,,
31,up,Rihanna,Consideration (feat. SZA),35,21,50,,,,
32,up,Beyoncé,XO,39,15,45,,,,
33,up,Rihanna,Close To You,41,22,50,,,,
34,down,Adele,Hello,3,1,44,,,,
35,up,Rihanna,Pose,40,23,50,,,,
36,up,Maroon 5,Memories,58,3,49,36,2019-10-06,2,2019-11-17
37,up,Rihanna,Higher,42,25,50,,,,
38,up,Rihanna,Same Ol’ Mistakes,43,26,50,,,,
39,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,44,24,50,,,,
40,up,Rihanna,"Yeah, I Said It",45,25,50,,,,
41,-,National Anthems of the World Orchestra,"Nigeria: Arise, O Compatriots (Nigerian National Anthem)",-,41,1,,,,
42,up,Rihanna,Woo,46,31,50,,,,
43,up,Rihanna,Never Ending,48,32,50,,,,
44,up,Rihanna,American Oxygen,50,30,28,,,,
45,up,Adele,Someone Like You,51,17,44,,,,
46,up,Rihanna,Goodnight Gotham,52,33,50,,,,
47,up,Rihanna,James Joint,53,36,50,,,,
48,up,MAGIC!,Rude,49,18,44,,,,
49,up,Lukas Graham,7 Years,54,17,47,,,,
50,down,Justin Bieber,Intentions (feat. Quavo),33,1,37,35,2020-02-09,4,2020-04-05
51,-,K1 De Ultimate,Adé Orí Òkin,-,20,3,,,,
52,-,Justin Bieber & benny blanco,Lonely,-,1,1,6,2020-10-25,6,2020-10-25
53,up,Rihanna,Man Down,55,41,50,,,,
54,up,Rihanna,What Now,57,38,50,,,,
55,up,Ed Sheeran,Shape of You,60,19,45,94,2020-01-05,94,2020-01-05
56,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),61,47,50,,,,
57,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,33,44,,,,
58,down,Justin Timberlake,Mirrors,29,15,14,,,,
59,up,Sam Smith,Writing's On the Wall,63,45,50,,,,
60,up,Falz,Karishika (feat. Phyno & Chigurl),65,24,28,,,,
61,up,テイラー・スウィフト,Blank Space,71,49,50,,,,
62,down,BTS,Friends,38,38,2,65,2020-02-23,44,2020-03-01
63,up,Beyoncé,Halo,72,29,47,,,,
64,up,Katy Perry,Dark Horse (feat. Juicy J),73,53,50,,,,
65,down,Teni,Billionaire,30,12,27,,,,
66,-,Kyla,On the Wings of Love (Mellow Version),-,66,1,,,,
67,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),36,16,43,,,,
68,-,Keviene,Isn't She Beautiful,-,68,1,,,,
69,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,69,1,,,,
70,-,Skylar Grey,Words,-,70,1,,,,
71,up,Rihanna,Pour It Up,75,57,48,,,,
72,down,Enisa,Love Cycle,12,12,2,,,,
73,-,Madonna,Don't Tell Me,-,73,1,,,,
74,-,Korean Melody Maker,Fox Rain (From 'My Girlfriend Is a Nine-Tailed Fox') [Polyphonic Melody Short Version],-,74,1,,,,
75,-,NCT U,Misfit,-,75,1,,,,
76,down,L.A.X,Ginger (feat. Wizkid),74,27,50,,,,
77,-,ZAYN,PILLOWTALK,-,8,38,,,,
78,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",78,52,47,,,,
79,down,Asa,ジェイラー,47,19,38,,,,
80,-,JEFF DEYO,Open the Eyes of My Heart,-,80,1,,,,
81,-,Selena Gomez,Good for You (feat. A$AP Rocky) [Nebbra Remix],-,81,1,,,,
82,-,Shawn Mendes,Wonder,-,82,1,15,2020-10-11,15,2020-10-11
83,down,Justin Bieber,What Do You Mean?,56,48,40,,,,
84,-,Mark Forster,194 Länder (Single Version),-,84,1,,,,
85,-,Birthday Allstars,Happy Birthday (Radio Edit),-,85,1,,,,
86,-,Aqua,Barbie Girl (Original Extended Mix),-,86,1,,,,
87,down,Ciara,Dance Like We're Making Love,59,20,46,,,,
88,-,Sia,Elastic Heart,-,27,26,,,,
89,down,Asa,ソー ビューティフル,64,23,33,,,,
90,-,"Ecstasy, Passion & Pain",Ask Me,-,90,1,,,,
91,down,Miley Cyrus,Wrecking Ball,80,50,47,,,,
92,down,Runtown,The Banger (feat. Uhuru),76,36,47,,,,
93,down,Bruno Mars,When I Was Your Man,79,29,41,,,,
94,down,Beyoncé,7/11,83,30,42,,,,
95,down,BTS,Lie,2,2,2,,,,
96,-,Adele,Send My Love (To Your New Lover),-,35,24,,,,
97,-,Jason Derulo,Want to Want Me,-,40,17,,,,
98,down,Adele,Skyfall,91,64,30,,,,
99,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),94,32,37,,,,
100,down,Adele,Set Fire to the Rain,96,26,38,,,,
